#timestamp,LO_Frequency,Hit,StdDev 
1562331615.4,286047007.6,N
1562331635.3,286047002.5,N
1562331655.1,286047003.0,N
1562331656.0,286047003.0,N
1562331675.8,286047008.0,N
1562331695.7,286047010.9,N
1562331715.5,286047011.3,N
1562331735.3,286047008.5,N
1562331755.2,286047009.2,N
1562331775.0,286047006.3,N
1562331775.9,286047006.3,N
1562331795.8,286047006.9,N
1562331815.6,286047004.7,N
1562331835.4,286047006.2,N
1562331855.3,286047006.1,N
1562331875.1,286047003.3,N
1562331895.8,286046998.5,N
1562331915.7,286046997.8,N
1562331935.5,286046998.4,N
1562331955.4,286047000.7,N
1562331975.2,286047000.1,N
1562331995.0,286047001.4,N
1562331995.9,286047001.4,N
1562332015.8,286047001.5,N
1562332035.6,286047000.6,N
1562332055.4,286046999.1,N
1562332075.3,286046997.6,N
1562332095.1,286046990.1,N
1562332115.9,286046994.3,N
1562332135.7,286046996.0,N
1562332155.5,286046995.9,N
1562332175.4,286046996.5,N
1562332195.2,286046999.8,N
1562332215.0,286047001.3,N
1562332216.0,286047001.3,N
1562332235.8,286047004.6,N
1562332255.6,286047002.5,N
1562332275.5,286047001.8,N
1562332295.3,286047002.6,N
1562332315.1,286047001.5,N
1562332335.9,286047005.2,N
1562332355.7,286047007.6,N
1562332375.5,286047007.0,N
1562332395.4,286047005.7,N
1562332415.2,286047006.9,N
1562332435.1,286047009.1,N
1562332436.0,286047009.1,N
1562332455.8,286047009.1,N
1562332475.6,286047006.9,N
1562332495.5,286047006.2,N
1562332515.3,286047004.7,N
1562332535.1,286047005.4,N
1562332555.9,286047010.5,N
1562332575.7,286047009.6,N
1562332595.6,286047015.5,Y
1562332615.4,286047013.0,P
1562332635.2,286047008.9,N
1562332655.1,286047007.9,N
1562332656.0,286047007.9,N
1562332675.8,286047006.5,N
1562332695.6,286047007.3,N
1562332715.5,286047003.3,N
1562332735.3,286047006.7,N
1562332755.2,286047003.0,N
1562332775.9,286047005.4,N
1562332795.7,286047009.6,Y
1562332815.6,286047006.2,P
1562332835.4,286047006.1,P
1562332855.2,286047010.8,P
1562332875.1,286047007.9,Y
1562332876.0,286047007.9,P
1562332895.8,286047007.3,P
1562332915.7,286047005.7,P
1562332935.5,286047004.6,Y
1562332955.3,286047000.5,P
1562332975.2,286047001.6,N
1562332995.0,286047004.9,N
1562332995.9,286047004.9,N
1562333015.8,286047001.9,N
1562333035.6,286047002.4,N
1562333055.4,286047002.7,N
1562333075.3,286047001.1,N
1562333095.1,286047000.9,N
1562333115.8,286047000.8,N
1562333135.7,286046998.8,N
1562333155.5,286047001.1,N
1562333175.4,286042982.2,Y
1562333195.2,286047005.6,P
1562333215.0,286047010.5,P
1562333215.9,286047010.5,P
1562333235.8,286047012.9,Y
1562333255.6,286047006.7,P
1562333275.5,286047011.9,P
1562333295.3,286047008.7,P
1562333315.1,286047002.6,N
1562333335.9,286047001.2,N
1562333355.7,286046999.8,N
1562333375.5,286046999.9,N
1562333395.4,286046998.9,N
1562333415.2,286046998.3,N
1562333435.1,286046997.3,N
1562333436.0,286046997.3,N
1562333455.8,286046998.4,N
1562333475.6,286046999.2,N
1562333495.5,286046999.1,N
1562333515.3,286046994.8,N
1562333535.1,286046992.4,N
1562333555.9,286046991.3,N
1562333575.7,286046989.6,N
1562333595.6,286046989.4,N
1562333615.4,286046989.0,N
1562333635.2,286046988.4,N
1562333655.1,286046984.6,N
1562333656.0,286046984.6,N
1562333675.8,286046982.5,N
1562333695.6,286046984.8,N
1562333715.5,286046982.4,N
1562333735.3,286046982.3,N
1562333755.2,286046985.1,N
1562333775.9,286046984.5,N
1562333795.7,286046983.6,N
1562333815.6,286046979.0,N
1562333835.4,286046982.1,N
1562333855.2,286046984.6,N
1562333875.1,286046986.8,N
1562333876.0,286046986.8,N
1562333895.8,286046984.1,N
1562333915.7,286046985.5,N
1562333935.5,286046987.2,N
1562333955.3,286046989.2,N
1562333975.2,286046987.7,N
1562333995.0,286046988.1,N
1562333995.9,286046988.1,N
1562334015.7,286046985.3,Y
1562334035.6,286046998.1,P
1562334055.4,286046997.1,N
1562334075.3,286046994.2,N
1562334095.1,286046990.1,N
1562334115.8,286046990.3,N
1562334135.7,286046988.8,N
1562334155.5,286046988.2,Y
1562334175.4,286046994.6,P
1562334195.2,286046996.2,P
1562334215.0,286046994.1,P
1562334215.9,286046994.1,Y
1562334235.8,286046998.5,P
1562334255.6,286046999.7,N
1562334275.5,286047003.3,N
1562334295.3,286047001.4,N
1562334315.1,286047007.5,N
1562334335.9,286047006.9,N
1562334355.7,286047006.3,N
1562334375.5,286047003.2,N
1562334395.4,286047006.5,N
1562334415.2,286047008.5,N
1562334435.0,286047010.1,N
1562334436.0,286047010.1,N
1562334455.8,286047011.7,N
1562334475.6,286047013.8,N
1562334495.5,286047012.5,N
1562334515.3,286047018.5,Y
1562334535.1,286047015.1,P
1562334555.9,286047017.3,P
1562334575.7,286047017.2,P
1562334595.6,286047014.4,Y
1562334615.4,286047001.6,P
1562334635.2,286047000.7,N
1562334655.1,286046997.9,N
1562334656.0,286046997.9,N
1562334675.8,286046995.4,N
1562334695.7,286046995.6,N
1562334715.6,286046992.5,N
1562334735.5,286046989.2,N
1562334755.3,286046988.6,N
1562334775.1,286046985.8,N
1562334795.9,286046984.7,N
1562334815.7,286046982.5,N
1562334835.5,286046982.2,N
1562334855.4,286046982.7,N
1562334875.2,286046984.0,N
1562334895.0,286046987.0,N
1562334896.0,286046987.0,N
1562334915.8,286046990.4,N
1562334935.6,286046992.8,N
1562334955.5,286046987.3,N
1562334975.3,286046990.1,N
1562334995.1,286046984.4,N
1562335015.9,286046984.7,N
1562335035.7,286046981.8,N
1562335055.6,286046971.3,Y
1562335075.4,286046973.8,P
1562335095.2,286046977.1,N
1562335115.1,286046983.3,N
1562335116.0,286046983.3,N
1562335135.8,286046990.3,N
1562335155.6,286047001.0,N
1562335175.5,286047000.6,N
1562335195.3,286046997.8,N
