# file name; noise; peak f.; mag.; duration
20190705095957606_FLZ-R0_met.fits;9.11374;26512.2;23.1296;0.341333
20190705100057852_FLZ-R0_snap.fits;10.1306;26480;9.10696;0
20190705100202876_FLZ-R0_met.fits;10.9473;26497.6;222.178;0.512
20190705100157926_FLZ-R0_snap.fits;11.1135;26522.5;9.22159;0
20190705100258001_FLZ-R0_snap.fits;10.0919;26503.4;8.75862;0
20190705100358076_FLZ-R0_snap.fits;10.994;26453.6;10.4558;0
20190705100529041_FLZ-R0_met.fits;10.0773;26471.2;27.4042;0.170667
20190705100458150_FLZ-R0_snap.fits;10.2502;26525.4;7.40058;0
20190705100558225_FLZ-R0_snap.fits;8.80985;26522.5;9.05145;0
20190705100658300_FLZ-R0_snap.fits;9.0701;26474.1;10.5393;0
20190705100803665_FLZ-R0_met.fits;9.71865;26494.6;22.3674;0.170667
20190705100758374_FLZ-R0_snap.fits;11.0689;26463.9;7.69075;0
20190705100858449_FLZ-R0_snap.fits;10.3492;26506.3;10.9945;0
20190705100958524_FLZ-R0_snap.fits;10.2484;26500.5;10.4918;0
20190705101058598_FLZ-R0_snap.fits;8.3648;26502;8.68729;0
20190705101158673_FLZ-R0_snap.fits;10.6363;26528.3;10.5786;0
20190705101258748_FLZ-R0_snap.fits;9.81314;26513.7;10.0016;0
20190705101358822_FLZ-R0_snap.fits;9.99527;26541.5;9.10837;0
20190705101458897_FLZ-R0_snap.fits;10.7826;26523.9;9.36466;0
20190705101629692_FLZ-R0_met.fits;10.6289;26516.6;62.7197;0.341333
20190705101558972_FLZ-R0_snap.fits;10.4194;26535.6;7.14369;0
20190705101702630_FLZ-R0_met.fits;9.00031;26521;18.3911;0.170667
20190705101659046_FLZ-R0_snap.fits;10.6681;26540;6.8531;0
20190705101759121_FLZ-R0_snap.fits;10.4197;26466.8;11.6359;0
20190705101925820_FLZ-R0_met.fits;9.84482;26515.1;21.839;0.170667
20190705101936060_FLZ-R0_met.fits;10.5248;26472.7;24.825;0.170667
20190705101859196_FLZ-R0_snap.fits;9.76897;26509.3;7.57477;0
20190705101959270_FLZ-R0_snap.fits;11.2462;26509.3;9.46228;0
20190705102059345_FLZ-R0_snap.fits;11.1405;26494.6;12.3152;0
20190705102159420_FLZ-R0_snap.fits;9.87342;26541.5;7.82176;0
20190705102334310_FLZ-R0_met.fits;10.4013;26515.1;52.2379;0.341333
20190705102259494_FLZ-R0_snap.fits;10.9315;26516.6;8.2734;0
20190705102359569_FLZ-R0_snap.fits;10.3463;26458;10.2491;0
20190705102459644_FLZ-R0_snap.fits;10.3218;26510.7;8.33545;0
20190705102559718_FLZ-R0_snap.fits;10.5294;26458;7.04095;0
20190705102659793_FLZ-R0_snap.fits;9.34642;26474.1;9.33496;0
20190705102759526_FLZ-R0_met.fits;11.23;26529.8;23.6734;1.87733
20190705102759868_FLZ-R0_snap.fits;10.1794;26537.1;9.65356;0
20190705102902332_FLZ-R0_met.fits;10.1937;26503.4;103.321;0.341333
20190705102859942_FLZ-R0_snap.fits;11.742;26458;8.02646;0
20190705103000017_FLZ-R0_snap.fits;10.9931;26449.2;10.5738;0
20190705103100092_FLZ-R0_snap.fits;9.77043;26509.3;8.55532;0
20190705103200166_FLZ-R0_snap.fits;9.75726;26449.2;9.49902;0
20190705103300241_FLZ-R0_snap.fits;9.73542;26540;8.69101;0
20190705103400316_FLZ-R0_snap.fits;9.3765;26540;9.76603;0
20190705103500390_FLZ-R0_snap.fits;9.49014;26531.2;12.1942;0
20190705103600465_FLZ-R0_snap.fits;9.94664;26468.3;9.56004;0
20190705103700540_FLZ-R0_snap.fits;10.9684;26477.1;7.48847;0
20190705103856764_FLZ-R0_met.fits;9.54795;26463.9;19.4214;0.170667
20190705103800614_FLZ-R0_snap.fits;11.0443;26462.4;10.3954;0
20190705103900689_FLZ-R0_snap.fits;9.31969;26507.8;7.78363;0
20190705104000764_FLZ-R0_snap.fits;10.4678;26482.9;12.0162;0
20190705104151868_FLZ-R0_met.fits;11.2632;26482.9;29.7772;0.341333
20190705104100838_FLZ-R0_snap.fits;12.605;26525.4;8.4752;0
20190705104200913_FLZ-R0_snap.fits;10.5052;26523.9;8.80058;0
20190705104342972_FLZ-R0_met.fits;9.47905;26484.4;37.1615;0.512
20190705104300988_FLZ-R0_snap.fits;9.30447;26497.6;8.65689;0
20190705104401062_FLZ-R0_snap.fits;9.8773;26518.1;8.85328;0
20190705104501137_FLZ-R0_snap.fits;10.8242;26518.1;9.55151;0
20190705104601212_FLZ-R0_snap.fits;11.5004;26526.9;9.08477;0
20190705104756924_FLZ-R0_met.fits;10.1802;26510.7;43.6912;0.341333
20190705104701286_FLZ-R0_snap.fits;10.9293;26481.4;6.73997;0
20190705104848465_FLZ-R0_met.fits;10.6686;26519.5;25.0671;0.341333
20190705104801361_FLZ-R0_snap.fits;10.4697;26455.1;10.1276;0
20190705104935057_FLZ-R0_met.fits;10.1937;26480;56.4336;0.170667
20190705104939665_FLZ-R0_met.fits;10.4585;26500.5;33.7089;0.341333
20190705104952294_FLZ-R0_met.fits;11.0002;26482.9;61.4087;1.70667
20190705104901436_FLZ-R0_snap.fits;10.6041;26522.5;9.60993;0
20190705105004924_FLZ-R0_met.fits;10.7556;26496.1;22.9701;0.341333
20190705105001510_FLZ-R0_snap.fits;8.84849;26541.5;11.4252;0
20190705105141692_FLZ-R0_met.fits;10.6619;26485.8;23.8085;0.170667
20190705105101585_FLZ-R0_snap.fits;9.56635;26506.3;7.84793;0
20190705105201660_FLZ-R0_snap.fits;8.55105;26450.7;8.18057;0
20190705105301734_FLZ-R0_snap.fits;9.62762;26490.2;8.32465;0
20190705105401809_FLZ-R0_snap.fits;8.46095;26518.1;7.5379;0
20190705105501884_FLZ-R0_snap.fits;8.71399;26477.1;9.62157;0
20190705105601958_FLZ-R0_snap.fits;10.1595;26516.6;6.71625;0
20190705105702033_FLZ-R0_snap.fits;8.56236;26494.6;9.79509;0
20190705105802108_FLZ-R0_snap.fits;10.5957;26534.2;9.76078;0
20190705105902182_FLZ-R0_snap.fits;9.18319;26485.8;8.28888;0
