# file name; noise; peak f.; mag.; duration
20190705030054652_FLZ-R0_met.fits;9.28164;26500.5;25.295;0.170667
20190705030026492_FLZ-R0_snap.fits;8.3763;26512.2;7.62236;0
20190705030134246_FLZ-R0_met.fits;6.68278;26519.5;37.888;0.170667
20190705030126566_FLZ-R0_snap.fits;7.94276;26540;9.41546;0
20190705030226641_FLZ-R0_snap.fits;8.49886;26537.1;8.48816;0
20190705030341222_FLZ-R0_met.fits;8.65508;26487.3;33.92;0.512
20190705030326716_FLZ-R0_snap.fits;8.82702;26540;7.46213;0
20190705030426790_FLZ-R0_snap.fits;7.71669;26471.2;7.1185;0
20190705030543078_FLZ-R0_met.fits;8.10907;26506.3;84.903;1.19467
20190705030526865_FLZ-R0_snap.fits;9.3311;26465.3;6.50999;0
20190705030627622_FLZ-R0_met.fits;6.84474;26515.1;43.4512;0.341333
20190705030626940_FLZ-R0_snap.fits;8.78902;26507.8;6.3968;0
20190705030727014_FLZ-R0_snap.fits;10.4245;26491.7;7.00394;0
20190705030918118_FLZ-R0_met.fits;7.80439;26458;23.244;0.341333
20190705030827089_FLZ-R0_snap.fits;8.99074;26485.8;7.98748;0
20190705030927164_FLZ-R0_snap.fits;10.1635;26449.2;7.41763;0
20190705031109734_FLZ-R0_met.fits;9.45065;26504.9;24.758;0.170667
20190705031027238_FLZ-R0_snap.fits;8.15047;26502;7.05128;0
20190705031127313_FLZ-R0_snap.fits;7.85842;26519.5;6.40568;0
20190705031313468_FLZ-R0_met.fits;8.86499;26500.5;22.2979;0.170667
20190705031227388_FLZ-R0_snap.fits;8.53782;26519.5;6.65903;0
20190705031330364_FLZ-R0_met.fits;8.1275;26503.4;107.717;0.853333
20190705031327462_FLZ-R0_snap.fits;9.14084;26506.3;7.01897;0
20190705031500988_FLZ-R0_met.fits;7.96687;26487.3;21.8683;0.341333
20190705031427537_FLZ-R0_snap.fits;7.60502;26497.6;7.81723;0
20190705031527612_FLZ-R0_snap.fits;9.33125;26516.6;6.58706;0
20190705031657212_FLZ-R0_met.fits;8.9164;26496.1;55.3294;0.341333
20190705031627686_FLZ-R0_snap.fits;9.74557;26500.5;8.81636;0
20190705031752849_FLZ-R0_met.fits;9.26171;26519.5;38.0926;0.341333
20190705031727761_FLZ-R0_snap.fits;9.42636;26453.6;6.5113;0
20190705031827494_FLZ-R0_met.fits;7.22564;26519.5;16.6975;0.170667
20190705031830225_FLZ-R0_met.fits;10.5775;26528.3;24.6925;0.341333
20190705031827836_FLZ-R0_snap.fits;8.35424;26535.6;8.26451;0
20190705031938150_FLZ-R0_met.fits;7.82485;26462.4;19.2088;0.170667
20190705031927910_FLZ-R0_snap.fits;8.05281;26484.4;8.1032;0
20190705032027985_FLZ-R0_snap.fits;8.14247;26488.8;7.04936;0
20190705032137105_FLZ-R0_met.fits;7.83946;26531.2;23.2901;0.170667
20190705032212262_FLZ-R0_met.fits;8.74014;26496.1;24.1152;0.341333
20190705032128060_FLZ-R0_snap.fits;9.10965;26523.9;6.59264;0
20190705032258854_FLZ-R0_met.fits;8.86403;26475.6;29.886;0.341333
20190705032228134_FLZ-R0_snap.fits;7.94275;26532.7;8.67816;0
20190705032328209_FLZ-R0_snap.fits;9.52327;26512.2;6.17252;0
20190705032428284_FLZ-R0_snap.fits;7.89871;26503.4;7.99469;0
20190705032528358_FLZ-R0_snap.fits;8.10503;26482.9;7.66451;0
20190705032709564_FLZ-R0_met.fits;9.12604;26540;44.9909;0.341333
20190705032628433_FLZ-R0_snap.fits;8.40003;26513.7;7.70625;0
20190705032732092_FLZ-R0_met.fits;7.46686;26507.8;22.5885;0.170667
20190705032822268_FLZ-R0_met.fits;8.81224;26509.3;19.8875;0.170667
20190705032728508_FLZ-R0_snap.fits;8.63096;26504.9;8.75384;0
20190705032828582_FLZ-R0_snap.fits;7.96197;26469.7;6.82438;0
20190705032928657_FLZ-R0_snap.fits;8.5093;26463.9;6.82852;0
20190705033044604_FLZ-R0_met.fits;9.4008;26471.2;21.8465;0.170667
20190705033028732_FLZ-R0_snap.fits;8.2138;26522.5;7.06336;0
20190705033143142_FLZ-R0_met.fits;8.04601;26500.5;17.8787;0.170667
20190705033146044_FLZ-R0_met.fits;8.49816;26480;30.8829;1.536
20190705033200550_FLZ-R0_met.fits;8.74501;26488.8;31.5304;0.170667
20190705033128806_FLZ-R0_snap.fits;8.52822;26504.9;5.02159;0
20190705033228369_FLZ-R0_met.fits;9.026;26499;27.6937;0.170667
20190705033228881_FLZ-R0_snap.fits;8.23773;26502;7.80739;0
20190705033336465_FLZ-R0_met.fits;8.4433;26521;20.128;0.341333
20190705033328956_FLZ-R0_snap.fits;8.80736;26504.9;8.28924;0
20190705033433638_FLZ-R0_met.fits;8.68244;26507.8;21.5617;0.170667
20190705033429030_FLZ-R0_snap.fits;10.0751;26487.3;5.63556;0
20190705033613308_FLZ-R0_met.fits;9.76318;26523.9;127.476;0.341333
20190705033529105_FLZ-R0_snap.fits;10.2852;26468.3;9.33071;0
20190705033629180_FLZ-R0_snap.fits;9.59438;26462.4;7.90782;0
20190705033739665_FLZ-R0_met.fits;8.40742;26528.3;26.2174;0.170667
20190705033822161_FLZ-R0_met.fits;8.86864;26474.1;103.675;0.512
20190705033729254_FLZ-R0_snap.fits;10.4872;26529.8;8.48295;0
20190705033846908_FLZ-R0_met.fits;8.38366;26506.3;20.7276;0.512
20190705033908412_FLZ-R0_met.fits;9.5353;26521;19.1798;0.170667
20190705033923601_FLZ-R0_met.fits;8.91118;26503.4;46.405;0.512
20190705033829329_FLZ-R0_snap.fits;10.314;26541.5;7.06667;0
20190705033937084_FLZ-R0_met.fits;8.28187;26528.3;18.1534;0.170667
20190705033949713_FLZ-R0_met.fits;9.05263;26488.8;43.2505;0.341333
20190705033929404_FLZ-R0_snap.fits;10.2432;26509.3;8.81871;0
20190705034104465_FLZ-R0_met.fits;8.3491;26502;18.0805;2.90133
20190705034029478_FLZ-R0_snap.fits;9.02976;26504.9;41.2257;0
20190705034128017_FLZ-R0_met.fits;9.02976;26504.9;41.2257;0.341333
20190705034218705_FLZ-R0_met.fits;9.25166;26480;50.0159;0.170667
20190705034129553_FLZ-R0_snap.fits;9.30155;26480;7.31887;0
20190705034255228_FLZ-R0_met.fits;8.64632;26519.5;21.595;0.170667
20190705034229628_FLZ-R0_snap.fits;9.67199;26547.4;9.57799;0
20190705034414076_FLZ-R0_met.fits;8.9144;26502;38.6183;0.341333
20190705034422268_FLZ-R0_met.fits;8.81481;26518.1;17.9122;0.170667
20190705034329702_FLZ-R0_snap.fits;7.91154;26485.8;6.67836;0
20190705034429777_FLZ-R0_snap.fits;7.99784;26493.2;8.69682;0
20190705034540262_FLZ-R0_met.fits;7.59603;26504.9;17.1787;0.170667
20190705034529852_FLZ-R0_snap.fits;9.0072;26481.4;6.65996;0
20190705034654161_FLZ-R0_met.fits;9.54716;26491.7;23.7182;0.170667
20190705034701500_FLZ-R0_met.fits;9.20345;26507.8;33.1937;0.170667
20190705034629926_FLZ-R0_snap.fits;7.82792;26504.9;8.07817;0
20190705034730001_FLZ-R0_snap.fits;8.05959;26477.1;8.38847;0
20190705034830076_FLZ-R0_snap.fits;7.6179;26507.8;7.85131;0
20190705034930150_FLZ-R0_snap.fits;8.9313;26532.7;5.83767;0
20190705035030225_FLZ-R0_snap.fits;9.11232;26490.2;7.22903;0
20190705035130300_FLZ-R0_snap.fits;8.9804;26531.2;6.60015;0
20190705035230374_FLZ-R0_snap.fits;9.332;26537.1;7.13505;0
20190705035330449_FLZ-R0_snap.fits;8.55404;26529.8;8.57807;0
20190705035508924_FLZ-R0_met.fits;9.38347;26482.9;23.0444;0.341333
20190705035430524_FLZ-R0_snap.fits;10.8642;26453.6;8.36989;0
20190705035530598_FLZ-R0_snap.fits;8.97803;26523.9;6.97148;0
20190705035630673_FLZ-R0_snap.fits;9.44083;26502;11.0602;0
20190705035738940_FLZ-R0_met.fits;9.86488;26506.3;20.4618;0.341333
20190705035730748_FLZ-R0_snap.fits;8.90896;26481.4;10.022;0
20190705035827238_FLZ-R0_met.fits;7.79235;26513.7;32.3526;0.512
20190705035830822_FLZ-R0_snap.fits;8.15449;26462.4;7.46238;0
20190705035930897_FLZ-R0_snap.fits;8.42808;26466.8;7.19767;0
