# file name; noise; peak f.; mag.; duration
20190705120050598_FLZ-R0_met.fits;11.1753;26450.7;135.989;0.512
20190705120006737_FLZ-R0_snap.fits;11.4607;26537.1;8.56541;0
20190705120114492_FLZ-R0_met.fits;10.3267;26484.4;31.5597;0.170667
20190705120106812_FLZ-R0_snap.fits;11.1666;26494.6;9.09526;0
20190705120215932_FLZ-R0_met.fits;10.2857;26491.7;81.8608;3.41333
20190705120255356_FLZ-R0_met.fits;9.21281;26484.4;18.4596;0.170667
20190705120206886_FLZ-R0_snap.fits;9.42602;26449.2;6.70384;0
20190705120306961_FLZ-R0_snap.fits;10.9153;26450.7;8.67646;0
20190705120436390_FLZ-R0_met.fits;10.3093;26484.4;96.0424;0.512
20190705120407036_FLZ-R0_snap.fits;10.3952;26469.7;7.52902;0
20190705120511036_FLZ-R0_met.fits;9.77802;26491.7;34.0617;0.341333
20190705120507110_FLZ-R0_snap.fits;10.8954;26449.2;9.52187;0
20190705120607185_FLZ-R0_snap.fits;10.1798;26526.9;7.72945;0
20190705120707260_FLZ-R0_snap.fits;10.5421;26458;11.6386;0
20190705120807334_FLZ-R0_snap.fits;10.8936;26490.2;7.21679;0
20190705120907409_FLZ-R0_snap.fits;10.6235;26455.1;9.95706;0
20190705121007484_FLZ-R0_snap.fits;9.37028;26491.7;6.7195;0
20190705121107558_FLZ-R0_snap.fits;9.98497;26472.7;6.48891;0
20190705121207633_FLZ-R0_snap.fits;9.81687;26507.8;7.07382;0
20190705121307708_FLZ-R0_snap.fits;9.6297;26529.8;8.92466;0
20190705121442257_FLZ-R0_met.fits;10.4405;26477.1;32.3713;0.170667
20190705121407782_FLZ-R0_snap.fits;10.5152;26526.9;9.20858;0
20190705121507857_FLZ-R0_snap.fits;9.16717;26452.1;8.13746;0
20190705121607932_FLZ-R0_snap.fits;9.51179;26458;8.62889;0
20190705121708006_FLZ-R0_snap.fits;10.5228;26504.9;10.0143;0
20190705121808081_FLZ-R0_snap.fits;10.9642;26531.2;9.10446;0
20190705121908156_FLZ-R0_snap.fits;9.12833;26490.2;9.17713;0
20190705122016934_FLZ-R0_met.fits;9.96149;26480;21.6606;0.341333
20190705122042876_FLZ-R0_met.fits;9.87173;26521;31.3195;0.170667
20190705122102844_FLZ-R0_met.fits;9.99608;26507.8;26.8784;0.341333
20190705122008230_FLZ-R0_snap.fits;10.152;26469.7;7.15398;0
20190705122108305_FLZ-R0_snap.fits;9.52068;26453.6;11.9599;0
20190705122208380_FLZ-R0_snap.fits;10.5123;26469.7;8.16477;0
20190705122308454_FLZ-R0_snap.fits;11.0018;26532.7;7.44908;0
20190705122424742_FLZ-R0_met.fits;7.72905;26488.8;17.6529;0.341333
20190705122408529_FLZ-R0_snap.fits;10.1895;26497.6;7.99216;0
20190705122509628_FLZ-R0_met.fits;10.1491;26531.2;22.7432;0.170667
20190705122508604_FLZ-R0_snap.fits;10.2229;26529.8;8.82448;0
20190705122608678_FLZ-R0_snap.fits;10.2911;26515.1;5.91588;0
20190705122708753_FLZ-R0_snap.fits;9.38444;26471.2;8.67192;0
20190705122808828_FLZ-R0_snap.fits;9.27806;26529.8;8.78271;0
20190705122908902_FLZ-R0_snap.fits;10.6759;26474.1;10.0156;0
20190705123048742_FLZ-R0_met.fits;9.08168;26481.4;20.5754;0.170667
20190705123008977_FLZ-R0_snap.fits;11.1446;26477.1;7.92656;0
20190705123109052_FLZ-R0_snap.fits;10.3448;26512.2;9.72774;0
20190705123219196_FLZ-R0_met.fits;8.843;26519.5;22.0423;0.170667
20190705123250428_FLZ-R0_met.fits;8.99798;26482.9;24.513;0.341333
20190705123209126_FLZ-R0_snap.fits;8.58829;26469.7;9.34535;0
20190705123309201_FLZ-R0_snap.fits;10.9868;26460.9;9.81034;0
20190705123405009_FLZ-R0_met.fits;9.21852;26490.2;32.2038;1.87733
20190705123409276_FLZ-R0_snap.fits;11.8719;26521;10.1855;0
20190705123509350_FLZ-R0_snap.fits;10.2136;26522.5;7.13817;0
20190705123609425_FLZ-R0_snap.fits;10.6001;26468.3;8.53545;0
20190705123745681_FLZ-R0_met.fits;9.35837;26482.9;29.6071;0.170667
20190705123709500_FLZ-R0_snap.fits;9.42866;26462.4;7.79245;0
20190705123809574_FLZ-R0_snap.fits;8.69867;26522.5;6.75884;0
20190705123909649_FLZ-R0_snap.fits;8.83329;26468.3;11.8687;0
20190705124009724_FLZ-R0_snap.fits;8.88269;26534.2;9.4644;0
20190705124109798_FLZ-R0_snap.fits;9.42652;26496.1;7.09639;0
20190705124209873_FLZ-R0_snap.fits;9.4679;26484.4;9.36484;0
20190705124309948_FLZ-R0_snap.fits;9.72467;26455.1;10.4021;0
20190705124441596_FLZ-R0_met.fits;10.0809;26497.6;37.6915;0.170667
20190705124410022_FLZ-R0_snap.fits;8.80147;26507.8;7.76526;0
20190705124601980_FLZ-R0_met.fits;9.16201;26500.5;20.4178;0.170667
20190705124510097_FLZ-R0_snap.fits;9.83436;26478.5;7.08672;0
20190705124610172_FLZ-R0_snap.fits;9.27013;26488.8;9.90123;0
20190705124731409_FLZ-R0_met.fits;9.54354;26507.8;30.8099;0.170667
20190705124710246_FLZ-R0_snap.fits;11.7913;26540;10.0613;0
20190705124810321_FLZ-R0_snap.fits;11.6919;26497.6;8.70739;0
20190705125001254_FLZ-R0_met.fits;8.58413;26519.5;18.4487;0.170667
20190705124910396_FLZ-R0_snap.fits;9.84531;26535.6;8.59513;0
20190705125059964_FLZ-R0_met.fits;9.47526;26499;24.5856;0.341333
20190705125010470_FLZ-R0_snap.fits;8.29949;26528.3;6.02826;0
20190705125151676_FLZ-R0_met.fits;8.84811;26502;18.6646;0.170667
20190705125110545_FLZ-R0_snap.fits;8.76344;26531.2;8.02349;0
20190705125210620_FLZ-R0_snap.fits;10.8603;26474.1;10.0103;0
20190705125333905_FLZ-R0_met.fits;10.114;26490.2;82.7882;0.341333
20190705125346876_FLZ-R0_met.fits;8.71072;26481.4;23.323;0.170667
20190705125310694_FLZ-R0_snap.fits;10.2408;26471.2;8.01729;0
20190705125410769_FLZ-R0_snap.fits;9.67476;26523.9;8.94675;0
20190705125510844_FLZ-R0_snap.fits;12.4826;26460.9;9.06301;0
20190705125641297_FLZ-R0_met.fits;9.55002;26499;26.2827;0.170667
20190705125610918_FLZ-R0_snap.fits;10.6258;26534.2;9.23806;0
20190705125710993_FLZ-R0_snap.fits;10.0713;26469.7;10.2508;0
20190705125811068_FLZ-R0_snap.fits;9.94523;26535.6;9.86441;0
20190705125911142_FLZ-R0_snap.fits;9.59458;26521;8.62568;0
