# file name; noise; peak f.; mag.; duration
20190705220020476_FLZ-R0_met.fits;8.4776;26491.7;47.028;0.170667
20190705220105702_FLZ-R0_met.fits;8.83267;26481.4;18.9851;0.170667
20190705220051537_FLZ-R0_snap.fits;10.1293;26513.7;8.43627;0
20190705220151612_FLZ-R0_snap.fits;9.37493;26469.7;7.69217;0
20190705220301756_FLZ-R0_met.fits;9.41242;26463.9;19.4058;0.170667
20190705220251686_FLZ-R0_snap.fits;8.76526;26493.2;7.3685;0
20190705220424358_FLZ-R0_met.fits;8.36713;26526.9;16.8132;1.70667
20190705220436305_FLZ-R0_met.fits;8.9362;26471.2;18.9819;0.341333
20190705220446033_FLZ-R0_met.fits;9.47617;26480;34.2077;0.512
20190705220351761_FLZ-R0_snap.fits;8.53843;26494.6;9.05144;0
20190705220504806_FLZ-R0_met.fits;8.93885;26523.9;22.7517;0.170667
20190705220451836_FLZ-R0_snap.fits;8.81199;26526.9;6.76934;0
20190705220551910_FLZ-R0_snap.fits;10.0308;26535.6;9.23112;0
20190705220651985_FLZ-R0_snap.fits;8.99363;26538.6;6.18481;0
20190705220752060_FLZ-R0_snap.fits;8.3126;26471.2;9.38064;0
20190705220852134_FLZ-R0_snap.fits;9.61669;26526.9;9.60482;0
20190705220952209_FLZ-R0_snap.fits;9.55439;26547.4;7.1216;0
20190705221140241_FLZ-R0_met.fits;9.01699;26494.6;22.4898;0.170667
20190705221052284_FLZ-R0_snap.fits;8.31373;26469.7;7.18952;0
20190705221203110_FLZ-R0_met.fits;8.44039;26482.9;50.7121;0.341333
20190705221152358_FLZ-R0_snap.fits;8.73507;26499;6.60987;0
20190705221252433_FLZ-R0_snap.fits;9.20154;26460.9;9.91751;0
20190705221417254_FLZ-R0_met.fits;8.16035;26493.2;19.1507;0.341333
20190705221352508_FLZ-R0_snap.fits;9.46147;26532.7;9.17376;0
20190705221532689_FLZ-R0_met.fits;8.72657;26510.7;43.8233;0.341333
20190705221452582_FLZ-R0_snap.fits;8.36252;26466.8;7.77304;0
20190705221552657_FLZ-R0_snap.fits;9.82115;26525.4;7.50505;0
20190705221650513_FLZ-R0_met.fits;8.13969;26493.2;32.1879;0.170667
20190705221652732_FLZ-R0_snap.fits;8.75167;26545.9;9.31075;0
20190705221824038_FLZ-R0_met.fits;8.80243;26462.4;24.0029;0.341333
20190705221752806_FLZ-R0_snap.fits;9.15461;26466.8;5.7915;0
20190705221852881_FLZ-R0_snap.fits;8.47732;26523.9;7.83265;0
20190705222042449_FLZ-R0_met.fits;9.379;26450.7;25.5952;0.170667
20190705221952956_FLZ-R0_snap.fits;8.09125;26504.9;7.60329;0
20190705222053030_FLZ-R0_snap.fits;10.1391;26463.9;8.12735;0
20190705222212049_FLZ-R0_met.fits;9.84494;26485.8;22.0826;0.170667
20190705222222289_FLZ-R0_met.fits;8.46691;26500.5;23.6261;0.170667
20190705222153105_FLZ-R0_snap.fits;8.45442;26525.4;9.17239;0
20190705222254886_FLZ-R0_met.fits;9.98426;26487.3;52.5259;0.170667
20190705222253180_FLZ-R0_snap.fits;9.11517;26504.9;7.30596;0
20190705222411686_FLZ-R0_met.fits;9.86352;26453.6;21.4858;0.170667
20190705222445820_FLZ-R0_met.fits;9.43725;26472.7;20.9331;0.341333
20190705222353254_FLZ-R0_snap.fits;9.369;26547.4;7.17039;0
20190705222453329_FLZ-R0_snap.fits;8.35096;26538.6;8.2348;0
20190705222645457_FLZ-R0_met.fits;8.24174;26477.1;16.9842;0.170667
20190705222553404_FLZ-R0_snap.fits;9.91942;26529.8;8.87473;0
20190705222653478_FLZ-R0_snap.fits;9.33259;26540;6.99685;0
20190705222753553_FLZ-R0_snap.fits;10.1099;26453.6;8.15325;0
20190705222853628_FLZ-R0_snap.fits;8.77674;26449.2;8.4348;0
20190705222953702_FLZ-R0_snap.fits;9.27278;26496.1;9.39645;0
20190705223053777_FLZ-R0_snap.fits;9.82656;26510.7;11.1504;0
20190705223153852_FLZ-R0_snap.fits;9.31933;26516.6;7.14819;0
20190705223324988_FLZ-R0_met.fits;8.37532;26484.4;46.2004;0.341333
20190705223338129_FLZ-R0_met.fits;7.06396;26474.1;27.6767;1.024
20190705223253926_FLZ-R0_snap.fits;8.91228;26516.6;8.83119;0
20190705223419260_FLZ-R0_met.fits;8.63114;26471.2;18.1568;0.170667
20190705223354001_FLZ-R0_snap.fits;9.13498;26519.5;7.09419;0
20190705223454076_FLZ-R0_snap.fits;9.35465;26528.3;8.64058;0
20190705223554150_FLZ-R0_snap.fits;9.50792;26503.4;7.67622;0
20190705223726652_FLZ-R0_met.fits;10.8203;26449.2;36.1344;0.170667
20190705223654225_FLZ-R0_snap.fits;9.95496;26512.2;8.12605;0
20190705223754300_FLZ-R0_snap.fits;9.53183;26535.6;8.83626;0
20190705223854374_FLZ-R0_snap.fits;10.5031;26472.7;9.53801;0
20190705224009809_FLZ-R0_met.fits;9.32637;26478.5;21.2597;0.170667
20190705223954449_FLZ-R0_snap.fits;9.88831;26515.1;9.48702;0
20190705224126438_FLZ-R0_met.fits;9.59384;26474.1;19.4834;0.170667
20190705224054524_FLZ-R0_snap.fits;8.65551;26523.9;6.71667;0
20190705224228732_FLZ-R0_met.fits;8.47494;26522.5;19.3692;0.170667
20190705224154598_FLZ-R0_snap.fits;9.47115;26449.2;8.23812;0
20190705224254673_FLZ-R0_snap.fits;10.5932;26496.1;8.12012;0
20190705224354748_FLZ-R0_snap.fits;10.222;26466.8;9.36418;0
20190705224500796_FLZ-R0_met.fits;8.23702;26466.8;19.9548;0.170667
20190705224454822_FLZ-R0_snap.fits;8.83276;26459.5;7.66223;0
20190705224554897_FLZ-R0_snap.fits;9.97271;26535.6;7.86724;0
20190705224654972_FLZ-R0_snap.fits;8.83386;26522.5;6.58255;0
20190705224821841_FLZ-R0_met.fits;9.50591;26512.2;38.0246;0.170667
20190705224755046_FLZ-R0_snap.fits;9.69788;26494.6;8.52899;0
20190705224855121_FLZ-R0_snap.fits;9.25379;26507.8;6.77409;0
20190705225006801_FLZ-R0_met.fits;9.28607;26503.4;18.8584;0.170667
20190705225051686_FLZ-R0_met.fits;8.37013;26455.1;25.1498;0.341333
20190705224955196_FLZ-R0_snap.fits;8.86162;26482.9;8.33943;0
20190705225111654_FLZ-R0_met.fits;9.7865;26452.1;22.556;0.341333
20190705225055270_FLZ-R0_snap.fits;10.5033;26543;6.29877;0
20190705225234940_FLZ-R0_met.fits;11.1706;26500.5;37.0681;0.341333
20190705225155345_FLZ-R0_snap.fits;9.10527;26516.6;8.55302;0
20190705225345425_FLZ-R0_met.fits;7.5561;26487.3;17.4007;0.341333
20190705225255420_FLZ-R0_snap.fits;8.76548;26510.7;8.29786;0
20190705225355494_FLZ-R0_snap.fits;10.6117;26543;7.87273;0
20190705225455569_FLZ-R0_snap.fits;8.6619;26523.9;7.80879;0
20190705225555644_FLZ-R0_snap.fits;9.46167;26523.9;6.03237;0
20190705225655718_FLZ-R0_snap.fits;8.32063;26521;6.44008;0
20190705225758524_FLZ-R0_met.fits;8.33463;26484.4;19.0748;0.170667
20190705225755793_FLZ-R0_snap.fits;7.12501;26485.8;7.28183;0
20190705225922321_FLZ-R0_met.fits;9.87031;26468.3;21.9147;0.341333
20190705225855868_FLZ-R0_snap.fits;7.94413;26507.8;8.2864;0
20190705225955942_FLZ-R0_snap.fits;8.67676;26469.7;6.07851;0
