# file name; noise; peak f.; mag.; duration
20190705135955729_FLZ-R0_met.fits;10.2075;26519.5;29.4563;0.170667
20190705140015697_FLZ-R0_snap.fits;8.73232;26522.5;8.66282;0
20190705140112870_FLZ-R0_met.fits;8.22953;26509.3;16.7398;0.170667
20190705140115772_FLZ-R0_snap.fits;10.754;26523.9;20.0656;0
20190705140214310_FLZ-R0_met.fits;9.5653;26523.9;20.0656;0.170667
20190705140215846_FLZ-R0_snap.fits;9.82712;26458;11.5965;0
20190705140358246_FLZ-R0_met.fits;8.92503;26490.2;21.6753;0.170667
20190705140409510_FLZ-R0_met.fits;9.79977;26509.3;26.1501;0.512
20190705140315921_FLZ-R0_snap.fits;9.07765;26459.5;7.00167;0
20190705140420433_FLZ-R0_met.fits;10.2737;26507.8;32.4557;0.170667
20190705140415996_FLZ-R0_snap.fits;8.59815;26459.5;7.72355;0
20190705140516070_FLZ-R0_snap.fits;9.37314;26521;6.13239;0
20190705140616145_FLZ-R0_snap.fits;10.1884;26540;8.44741;0
20190705140716220_FLZ-R0_snap.fits;10.3597;26518.1;7.60977;0
20190705140816294_FLZ-R0_snap.fits;11.6334;26484.4;11.7926;0
20190705141008593_FLZ-R0_met.fits;9.44296;26481.4;28.3244;0.512
20190705140916369_FLZ-R0_snap.fits;11.2318;26497.6;9.08249;0
20190705141016444_FLZ-R0_snap.fits;11.9109;26516.6;11.0149;0
20190705141116518_FLZ-R0_snap.fits;12.3594;26490.2;10.0357;0
20190705141216593_FLZ-R0_snap.fits;10.2178;26519.5;12.5603;0
20190705141316668_FLZ-R0_snap.fits;10.5331;26459.5;8.44036;0
20190705141436028_FLZ-R0_met.fits;11.5333;26482.9;30.343;0.170667
20190705141457361_FLZ-R0_met.fits;10.3792;26504.9;25.0609;0.170667
20190705141416742_FLZ-R0_snap.fits;8.9666;26472.7;8.51886;0
20190705141548732_FLZ-R0_met.fits;13.5483;26504.9;50.684;0.170667
20190705141516817_FLZ-R0_snap.fits;11.2223;26512.2;7.0089;0
20190705141616892_FLZ-R0_snap.fits;8.00306;26534.2;8.33129;0
20190705141716966_FLZ-R0_snap.fits;9.50813;26496.1;9.84665;0
20190705141840081_FLZ-R0_met.fits;11.4516;26521;105.298;0.512
20190705141817041_FLZ-R0_snap.fits;9.91424;26538.6;9.80578;0
20190705141917116_FLZ-R0_snap.fits;9.91398;26516.6;8.92506;0
20190705142017190_FLZ-R0_snap.fits;10.454;26493.2;8.92035;0
20190705142117265_FLZ-R0_snap.fits;9.86456;26490.2;7.01708;0
20190705142217340_FLZ-R0_snap.fits;8.68074;26540;7.1612;0
20190705142317414_FLZ-R0_snap.fits;11.1438;26456.5;8.66162;0
20190705142417489_FLZ-R0_snap.fits;9.79835;26518.1;10.1702;0
20190705142517564_FLZ-R0_snap.fits;8.69543;26509.3;6.3215;0
20190705142621734_FLZ-R0_met.fits;10.0054;26493.2;35.4272;0.341333
20190705142650406_FLZ-R0_met.fits;8.59187;26502;21.412;0.170667
20190705142709350_FLZ-R0_met.fits;8.07437;26494.6;17.7775;0.170667
20190705142617638_FLZ-R0_snap.fits;9.75459;26459.5;7.65196;0
20190705142717713_FLZ-R0_snap.fits;9.98459;26491.7;9.12591;0
20190705142817788_FLZ-R0_snap.fits;9.76726;26523.9;8.45768;0
20190705142934758_FLZ-R0_met.fits;8.38553;26493.2;17.6286;0.170667
20190705142947558_FLZ-R0_met.fits;8.8019;26506.3;29.3139;2.38933
20190705142917862_FLZ-R0_snap.fits;10.6362;26521;8.54306;0
20190705143045756_FLZ-R0_met.fits;9.1079;26494.6;21.7016;0.170667
20190705143017937_FLZ-R0_snap.fits;9.99685;26465.3;10.5722;0
20190705143118012_FLZ-R0_snap.fits;9.0569;26463.9;9.58391;0
20190705143218086_FLZ-R0_snap.fits;10.2766;26516.6;9.08776;0
20190705143318161_FLZ-R0_snap.fits;10.6688;26504.9;7.56337;0
20190705143420284_FLZ-R0_met.fits;9.31292;26485.8;28.8502;0.170667
20190705143418236_FLZ-R0_snap.fits;10.6967;26469.7;11.5545;0
20190705143518310_FLZ-R0_snap.fits;9.86688;26503.4;10.9039;0
20190705143618385_FLZ-R0_snap.fits;10.7276;26516.6;10.2295;0
20190705143718460_FLZ-R0_snap.fits;11.2585;26545.9;10.8284;0
20190705143818534_FLZ-R0_snap.fits;9.86115;26484.4;10.9609;0
20190705143957692_FLZ-R0_met.fits;10.902;26512.2;33.0212;0.170667
20190705143918609_FLZ-R0_snap.fits;10.0342;26526.9;8.71851;0
20190705144018684_FLZ-R0_snap.fits;9.56148;26537.1;8.21796;0
20190705144118758_FLZ-R0_snap.fits;9.17393;26526.9;9.85175;0
20190705144218833_FLZ-R0_snap.fits;9.32627;26510.7;7.6052;0
20190705144318908_FLZ-R0_snap.fits;10.2118;26485.8;10.1059;0
20190705144418982_FLZ-R0_snap.fits;10.7496;26547.4;9.0961;0
20190705144521788_FLZ-R0_met.fits;10.8838;26484.4;83.1346;0.341333
20190705144519057_FLZ-R0_snap.fits;10.1629;26529.8;8.88766;0
20190705144619132_FLZ-R0_snap.fits;10.0247;26543;7.69805;0
20190705144719206_FLZ-R0_snap.fits;8.99229;26472.7;8.31081;0
20190705144819281_FLZ-R0_snap.fits;10.5458;26535.6;9.15621;0
20190705144919356_FLZ-R0_snap.fits;10.6763;26462.4;8.50168;0
20190705145019430_FLZ-R0_snap.fits;10.2703;26506.3;7.95887;0
20190705145119505_FLZ-R0_snap.fits;9.97011;26504.9;5.99177;0
20190705145219580_FLZ-R0_snap.fits;11.4277;26523.9;9.46721;0
20190705145358225_FLZ-R0_met.fits;8.70846;26493.2;39.72;0.170667
20190705145319654_FLZ-R0_snap.fits;10.3881;26526.9;6.73653;0
20190705145419900_FLZ-R0_met.fits;9.12664;26497.6;20.5341;0.170667
20190705145419729_FLZ-R0_snap.fits;11.1271;26491.7;6.30116;0
20190705145554790_FLZ-R0_met.fits;8.7085;26468.3;40.8826;0.170667
20190705145519804_FLZ-R0_snap.fits;9.61539;26485.8;9.12618;0
20190705145628412_FLZ-R0_met.fits;8.4592;26516.6;20.9778;0.170667
20190705145640017_FLZ-R0_met.fits;8.7877;26488.8;18.8339;0.682667
20190705145711590_FLZ-R0_met.fits;13.0832;26507.8;26.329;0.170667
20190705145619878_FLZ-R0_snap.fits;11.6129;26459.5;9.44657;0
20190705145719953_FLZ-R0_snap.fits;9.55598;26519.5;6.9114;0
20190705145820028_FLZ-R0_snap.fits;10.0811;26525.4;9.67163;0
20190705145920102_FLZ-R0_snap.fits;10.2966;26450.7;9.55891;0
