# file name; noise; peak f.; mag.; duration
20190705010038865_FLZ-R0_met.fits;8.04355;26503.4;20.7122;0.170667
20190705010017532_FLZ-R0_snap.fits;9.36034;26475.6;7.13616;0
20190705010121190_FLZ-R0_met.fits;8.83948;26480;51.6767;0.341333
20190705010117606_FLZ-R0_snap.fits;7.72335;26455.1;7.24786;0
20190705010222972_FLZ-R0_met.fits;7.76742;26502;26.5715;0.170667
20190705010217681_FLZ-R0_snap.fits;8.22289;26480;8.19961;0
20190705010319804_FLZ-R0_met.fits;8.65686;26497.6;18.2763;0.170667
20190705010329702_FLZ-R0_met.fits;8.57352;26500.5;57.493;1.024
20190705010317756_FLZ-R0_snap.fits;8.38273;26502;7.78568;0
20190705010457596_FLZ-R0_met.fits;8.45428;26499;20.964;0.170667
20190705010504081_FLZ-R0_met.fits;9.3715;26490.2;41.1579;0.512
20190705010417830_FLZ-R0_snap.fits;9.23518;26494.6;7.64554;0
20190705010517905_FLZ-R0_snap.fits;8.50686;26459.5;7.01935;0
20190705010617980_FLZ-R0_snap.fits;10.1607;26518.1;7.77099;0
20190705010730342_FLZ-R0_met.fits;9.17643;26502;24.2587;0.853333
20190705010718054_FLZ-R0_snap.fits;9.45803;26481.4;7.40082;0
20190705010818129_FLZ-R0_snap.fits;8.31303;26468.3;9.66676;0
20190705010918204_FLZ-R0_snap.fits;9.13426;26468.3;7.58088;0
20190705011020326_FLZ-R0_met.fits;7.65417;26512.2;34.485;0.341333
20190705011018278_FLZ-R0_snap.fits;8.69451;26506.3;5.56575;0
20190705011118353_FLZ-R0_snap.fits;9.31112;26465.3;8.66516;0
20190705011241297_FLZ-R0_met.fits;9.46804;26481.4;19.0811;0.170667
20190705011218428_FLZ-R0_snap.fits;9.54746;26547.4;7.93981;0
20190705011337446_FLZ-R0_met.fits;8.45098;26499;19.6324;0.512
20190705011318502_FLZ-R0_snap.fits;9.24916;26545.9;8.96232;0
20190705011418577_FLZ-R0_snap.fits;7.67132;26466.8;6.29566;0
20190705011518652_FLZ-R0_snap.fits;10.1251;26499;9.49994;0
20190705011618726_FLZ-R0_snap.fits;7.76722;26540;7.11706;0
20190705011718801_FLZ-R0_snap.fits;8.15241;26544.4;8.09325;0
20190705011818876_FLZ-R0_snap.fits;8.57852;26456.5;9.31654;0
20190705011918950_FLZ-R0_snap.fits;10.1624;26504.9;8.72437;0
20190705012019025_FLZ-R0_snap.fits;8.62652;26544.4;9.52569;0
20190705012119100_FLZ-R0_snap.fits;8.03789;26541.5;6.36645;0
20190705012219174_FLZ-R0_snap.fits;10.0544;26540;8.06325;0
20190705012319249_FLZ-R0_snap.fits;9.9053;26474.1;9.26311;0
20190705012432465_FLZ-R0_met.fits;8.04728;26458;19.8261;0.170667
20190705012419324_FLZ-R0_snap.fits;7.26907;26519.5;9.13863;0
20190705012519398_FLZ-R0_snap.fits;8.75539;26452.1;8.08323;0
20190705012619473_FLZ-R0_snap.fits;8.16411;26506.3;8.59633;0
20190705012719548_FLZ-R0_snap.fits;9.63648;26480;8.88916;0
20190705012819622_FLZ-R0_snap.fits;9.12588;26475.6;8.5331;0
20190705012919697_FLZ-R0_snap.fits;7.46909;26540;7.01049;0
20190705013026940_FLZ-R0_met.fits;8.29896;26497.6;16.7704;0.170667
20190705013019772_FLZ-R0_snap.fits;8.62478;26545.9;5.8734;0
20190705013120870_FLZ-R0_met.fits;9.82663;26480;20.9429;0.170667
20190705013119846_FLZ-R0_snap.fits;8.71671;26468.3;7.11919;0
20190705013220262_FLZ-R0_met.fits;8.49788;26506.3;18.0853;0.170667
20190705013231185_FLZ-R0_met.fits;7.62972;26496.1;18.5745;0.170667
20190705013219921_FLZ-R0_snap.fits;9.55145;26449.2;7.10572;0
20190705013333649_FLZ-R0_met.fits;7.80237;26478.5;28.1075;0.341333
20190705013319996_FLZ-R0_snap.fits;8.08704;26504.9;8.29523;0
20190705013420070_FLZ-R0_snap.fits;8.96768;26500.5;9.4271;0
20190705013524241_FLZ-R0_met.fits;7.12662;26494.6;17.0136;0.170667
20190705013520145_FLZ-R0_snap.fits;8.62649;26528.3;7.35482;0
20190705013626364_FLZ-R0_met.fits;7.49722;26518.1;28.0278;0.341333
20190705013620220_FLZ-R0_snap.fits;8.70098;26456.5;6.2406;0
20190705013741798_FLZ-R0_met.fits;8.64652;26497.6;59.9567;0.512
20190705013720294_FLZ-R0_snap.fits;7.05162;26547.4;8.2285;0
20190705013900305_FLZ-R0_met.fits;7.81433;26499;20.316;1.70667
20190705013820369_FLZ-R0_snap.fits;8.54811;26535.6;7.60671;0
20190705013920444_FLZ-R0_snap.fits;11.2095;26481.4;7.40883;0
20190705014020518_FLZ-R0_snap.fits;10.1996;26455.1;6.75446;0
20190705014120593_FLZ-R0_snap.fits;8.63139;26463.9;8.97374;0
20190705014220668_FLZ-R0_snap.fits;9.76858;26513.7;7.52825;0
20190705014320742_FLZ-R0_snap.fits;9.35415;26515.1;7.89548;0
20190705014420817_FLZ-R0_snap.fits;8.71532;26449.2;7.55571;0
20190705014519868_FLZ-R0_met.fits;9.15003;26509.3;19.9142;0.341333
20190705014528742_FLZ-R0_met.fits;10.3757;26504.9;30.8227;0.341333
20190705014520892_FLZ-R0_snap.fits;9.29187;26491.7;7.36538;0
20190705014620966_FLZ-R0_snap.fits;8.795;26453.6;6.76244;0
20190705014817020_FLZ-R0_met.fits;8.72032;26462.4;25.7081;0.170667
20190705014721041_FLZ-R0_snap.fits;9.97255;26509.3;8.2172;0
20190705014821116_FLZ-R0_snap.fits;8.04646;26540;8.80557;0
20190705014921190_FLZ-R0_snap.fits;7.6258;26529.8;7.4082;0
20190705015021265_FLZ-R0_snap.fits;8.65425;26480;7.72699;0
20190705015121340_FLZ-R0_snap.fits;8.02884;26490.2;9.68316;0
20190705015236604_FLZ-R0_met.fits;9.83269;26452.1;32.7932;0.170667
20190705015221414_FLZ-R0_snap.fits;8.32964;26509.3;6.87779;0
20190705015321489_FLZ-R0_snap.fits;9.01266;26480;7.10963;0
20190705015421564_FLZ-R0_snap.fits;9.07539;26474.1;9.13984;0
20190705015534097_FLZ-R0_met.fits;9.1928;26510.7;123.639;0.682667
20190705015521638_FLZ-R0_snap.fits;8.59653;26512.2;8.16163;0
20190705015638268_FLZ-R0_met.fits;9.86156;26510.7;21.5113;0.170667
20190705015621713_FLZ-R0_snap.fits;8.58457;26491.7;8.08711;0
20190705015721788_FLZ-R0_snap.fits;9.42631;26547.4;10.8508;0
20190705015821862_FLZ-R0_snap.fits;9.4959;26538.6;7.60466;0
20190705015921937_FLZ-R0_snap.fits;9.94769;26529.8;8.14165;0
