# file name; noise; peak f.; mag.; duration
20190705210047057_FLZ-R0_snap.fits;8.41096;26519.5;6.71071;0
20190705210207953_FLZ-R0_met.fits;9.40477;26484.4;29.7111;0.170667
20190705210147132_FLZ-R0_snap.fits;9.03681;26449.2;7.77331;0
20190705210247206_FLZ-R0_snap.fits;7.7321;26474.1;8.89311;0
20190705210347281_FLZ-R0_snap.fits;8.58741;26465.3;7.24103;0
20190705210528998_FLZ-R0_met.fits;9.99935;26469.7;41.5638;0.170667
20190705210447356_FLZ-R0_snap.fits;8.78676;26469.7;6.46703;0
20190705210622417_FLZ-R0_met.fits;8.58921;26477.1;23.6075;0.341333
20190705210547430_FLZ-R0_snap.fits;9.51715;26463.9;8.34492;0
20190705210647505_FLZ-R0_snap.fits;8.92245;26488.8;7.42133;0
20190705210812326_FLZ-R0_met.fits;7.33195;26453.6;21.427;0.170667
20190705210747580_FLZ-R0_snap.fits;9.23256;26500.5;7.67605;0
20190705210847654_FLZ-R0_snap.fits;10.4685;26540;8.23118;0
20190705210947729_FLZ-R0_snap.fits;9.39521;26468.3;7.93833;0
20190705211119377_FLZ-R0_met.fits;10.2717;26469.7;73.8248;0.341333
20190705211135078_FLZ-R0_met.fits;8.25747;26458;25.3794;0.341333
20190705211047804_FLZ-R0_snap.fits;8.43931;26507.8;9.4807;0
20190705211147878_FLZ-R0_snap.fits;9.50399;26528.3;6.12963;0
20190705211251708_FLZ-R0_met.fits;8.95323;26493.2;19.4017;0.170667
20190705211247953_FLZ-R0_snap.fits;8.27661;26455.1;7.60682;0
20190705211420796_FLZ-R0_met.fits;8.51539;26478.5;32.1782;0.341333
20190705211435132_FLZ-R0_met.fits;7.88368;26488.8;83.491;0.341333
20190705211348028_FLZ-R0_snap.fits;8.54608;26521;9.5089;0
20190705211448102_FLZ-R0_snap.fits;9.06306;26532.7;7.2419;0
20190705211628796_FLZ-R0_met.fits;9.40241;26469.7;22.3101;0.512
20190705211548177_FLZ-R0_snap.fits;8.46603;26547.4;8.11646;0
20190705211648252_FLZ-R0_snap.fits;9.16752;26462.4;8.41677;0
20190705211748326_FLZ-R0_snap.fits;8.41597;26458;6.42197;0
20190705211848401_FLZ-R0_snap.fits;8.90624;26526.9;7.22167;0
20190705211948476_FLZ-R0_snap.fits;9.41201;26465.3;9.21148;0
20190705212050257_FLZ-R0_met.fits;9.1915;26478.5;32.381;0.341333
20190705212048550_FLZ-R0_snap.fits;8.33436;26521;9.14524;0
20190705212148625_FLZ-R0_snap.fits;8.53857;26525.4;6.86629;0
20190705212248700_FLZ-R0_snap.fits;9.20325;26497.6;8.15345;0
20190705212348774_FLZ-R0_snap.fits;8.42924;26503.4;7.37077;0
20190705212452092_FLZ-R0_met.fits;9.13397;26466.8;62.7193;0.341333
20190705212448849_FLZ-R0_snap.fits;7.95432;26515.1;7.37061;0
20190705212547729_FLZ-R0_met.fits;7.11002;26491.7;23.3621;1.024
20190705212619132_FLZ-R0_met.fits;8.90283;26478.5;51.1692;1.19467
20190705212548924_FLZ-R0_snap.fits;7.24524;26458;10.0122;0
20190705212648998_FLZ-R0_snap.fits;8.68728;26523.9;7.75238;0
20190705212749073_FLZ-R0_snap.fits;9.98543;26485.8;7.50609;0
20190705212921745_FLZ-R0_met.fits;9.21671;26469.7;56.9975;0.341333
20190705212849148_FLZ-R0_snap.fits;9.34817;26472.7;7.72573;0
20190705212949222_FLZ-R0_snap.fits;9.80432;26455.1;6.70048;0
20190705213051857_FLZ-R0_met.fits;8.45812;26474.1;20.9487;0.512
20190705213135548_FLZ-R0_met.fits;7.65715;26488.8;64.8737;0.341333
20190705213049297_FLZ-R0_snap.fits;9.1628;26521;10.1543;0
20190705213149372_FLZ-R0_snap.fits;8.47373;26503.4;8.30693;0
20190705213329724_FLZ-R0_met.fits;8.87639;26455.1;37.4066;0.341333
20190705213249446_FLZ-R0_snap.fits;7.46052;26452.1;9.71355;0
20190705213349521_FLZ-R0_snap.fits;8.48526;26503.4;8.35769;0
20190705213449596_FLZ-R0_snap.fits;9.28429;26537.1;8.53669;0
20190705213606396_FLZ-R0_met.fits;9.41183;26485.8;44.0212;0.341333
20190705213609638_FLZ-R0_met.fits;8.48774;26485.8;18.6733;0.170667
20190705213549670_FLZ-R0_snap.fits;10.7128;26540;7.73852;0
20190705213649745_FLZ-R0_snap.fits;9.53318;26449.2;8.18237;0
20190705213749820_FLZ-R0_snap.fits;9.44956;26545.9;7.56973;0
20190705213855356_FLZ-R0_met.fits;7.41859;26450.7;23.4946;0.170667
20190705213932732_FLZ-R0_met.fits;7.8734;26452.1;18.8606;0.170667
20190705213849894_FLZ-R0_snap.fits;9.65888;26516.6;7.33466;0
20190705213949969_FLZ-R0_snap.fits;9.25485;26474.1;7.68126;0
20190705214057894_FLZ-R0_met.fits;8.20125;26449.2;56.8861;0.341333
20190705214050044_FLZ-R0_snap.fits;8.19886;26493.2;9.29349;0
20190705214150118_FLZ-R0_snap.fits;9.92192;26544.4;10.1709;0
20190705214320742_FLZ-R0_met.fits;9.40404;26475.6;40.8005;0.341333
20190705214250193_FLZ-R0_snap.fits;8.05375;26544.4;7.28648;0
20190705214350268_FLZ-R0_snap.fits;8.22406;26456.5;9.92476;0
20190705214538641_FLZ-R0_met.fits;8.46017;26487.3;28.6455;0.512
20190705214450342_FLZ-R0_snap.fits;9.47863;26537.1;7.70883;0
20190705214606801_FLZ-R0_met.fits;8.55465;26475.6;35.6532;0.341333
20190705214550417_FLZ-R0_snap.fits;8.87421;26452.1;8.5803;0
20190705214650492_FLZ-R0_snap.fits;8.45834;26537.1;8.10657;0
20190705214750566_FLZ-R0_snap.fits;7.29085;26471.2;8.30017;0
20190705214905830_FLZ-R0_met.fits;9.17223;26474.1;35.2079;0.341333
20190705214850641_FLZ-R0_snap.fits;8.61217;26537.1;7.16084;0
20190705214950716_FLZ-R0_snap.fits;8.96178;26462.4;6.83963;0
20190705215058982_FLZ-R0_met.fits;7.43927;26491.7;104.579;0.512
20190705215050790_FLZ-R0_snap.fits;8.45772;26512.2;7.88424;0
20190705215148476_FLZ-R0_met.fits;8.86047;26460.9;30.8896;0.170667
20190705215218513_FLZ-R0_met.fits;8.93072;26460.9;65.5091;0.341333
20190705215150865_FLZ-R0_snap.fits;8.36284;26516.6;9.04911;0
20190705215250940_FLZ-R0_snap.fits;8.15912;26518.1;7.67357;0
20190705215351014_FLZ-R0_snap.fits;11.0065;26449.2;8.40204;0
20190705215451089_FLZ-R0_snap.fits;9.00134;26478.5;5.73876;0
20190705215551164_FLZ-R0_snap.fits;9.3139;26450.7;9.90483;0
20190705215738684_FLZ-R0_met.fits;8.47803;26465.3;42.4017;0.170667
20190705215745510_FLZ-R0_met.fits;8.97104;26507.8;28.205;0.170667
20190705215651238_FLZ-R0_snap.fits;8.24426;26493.2;5.96979;0
20190705215751313_FLZ-R0_snap.fits;8.61411;26538.6;7.50843;0
20190705215851388_FLZ-R0_snap.fits;10.3994;26496.1;9.62902;0
20190705215951462_FLZ-R0_snap.fits;9.43166;26509.3;9.851;0
