# file name; noise; peak f.; mag.; duration
20190705015958972_FLZ-R0_met.fits;7.5818;26477.1;35.5359;0.170667
20190705020019452_FLZ-R0_met.fits;7.7679;26523.9;25.9221;0.341333
20190705020022012_FLZ-R0_snap.fits;8.8211;26462.4;6.69599;0
20190705020122086_FLZ-R0_snap.fits;10.0165;26455.1;6.97475;0
20190705020257148_FLZ-R0_met.fits;9.11798;26519.5;40.4885;0.170667
20190705020222161_FLZ-R0_snap.fits;7.84581;26481.4;8.46313;0
20190705020322236_FLZ-R0_snap.fits;8.79179;26471.2;6.08463;0
20190705020422310_FLZ-R0_snap.fits;9.31468;26525.4;8.42854;0
20190705020607612_FLZ-R0_met.fits;8.9825;26513.7;19.9885;0.170667
20190705020522385_FLZ-R0_snap.fits;7.84708;26481.4;6.0077;0
20190705020622460_FLZ-R0_snap.fits;10.045;26499;8.19563;0
20190705020722534_FLZ-R0_snap.fits;9.33243;26458;7.76959;0
20190705020822609_FLZ-R0_snap.fits;7.44643;26504.9;6.74129;0
20190705020922684_FLZ-R0_snap.fits;8.0649;26535.6;5.81972;0
20190705021022758_FLZ-R0_snap.fits;9.5702;26502;6.83386;0
20190705021203793_FLZ-R0_met.fits;7.55993;26502;20.5228;0.170667
20190705021122833_FLZ-R0_snap.fits;9.12329;26449.2;10.0376;0
20190705021256700_FLZ-R0_met.fits;9.81658;26484.4;46.1109;0.341333
20190705021222908_FLZ-R0_snap.fits;9.15733;26545.9;9.65374;0
20190705021332881_FLZ-R0_met.fits;7.89606;26525.4;21.3603;0.170667
20190705021322982_FLZ-R0_snap.fits;8.80182;26509.3;7.92532;0
20190705021423057_FLZ-R0_snap.fits;8.91713;26499;7.31647;0
20190705021528934_FLZ-R0_met.fits;8.93202;26502;18.3688;0.512
20190705021523132_FLZ-R0_snap.fits;8.85809;26532.7;7.6934;0
20190705021638566_FLZ-R0_met.fits;8.36157;26477.1;17.9577;0.170667
20190705021623206_FLZ-R0_snap.fits;9.00191;26466.8;9.23566;0
20190705021723281_FLZ-R0_snap.fits;8.81255;26496.1;5.89542;0
20190705021823356_FLZ-R0_snap.fits;10.0536;26459.5;7.57939;0
20190705021923430_FLZ-R0_snap.fits;7.95073;26463.9;8.2489;0
20190705022052860_FLZ-R0_met.fits;8.31718;26474.1;24.9195;0.170667
20190705022023505_FLZ-R0_snap.fits;8.71652;26540;8.27511;0
20190705022123580_FLZ-R0_snap.fits;7.07297;26459.5;7.3922;0
20190705022223654_FLZ-R0_snap.fits;9.1758;26482.9;7.48476;0
20190705022323729_FLZ-R0_snap.fits;9.19915;26529.8;7.38183;0
20190705022423804_FLZ-R0_snap.fits;8.72675;26528.3;7.84421;0
20190705022523878_FLZ-R0_snap.fits;10.2854;26491.7;8.76227;0
20190705022626513_FLZ-R0_met.fits;10.5755;26519.5;21.9497;0.170667
20190705022623953_FLZ-R0_snap.fits;10.2936;26509.3;9.02018;0
20190705022729830_FLZ-R0_met.fits;7.87036;26523.9;30.6956;0.853333
20190705022750140_FLZ-R0_met.fits;9.45433;26503.4;58.5914;0.341333
20190705022758844_FLZ-R0_met.fits;9.00822;26499;38.8985;0.170667
20190705022807206_FLZ-R0_met.fits;8.44976;26496.1;19.523;0.170667
20190705022724028_FLZ-R0_snap.fits;9.08284;26545.9;6.48215;0
20190705022824102_FLZ-R0_snap.fits;9.66022;26487.3;7.6773;0
20190705022924177_FLZ-R0_snap.fits;8.00897;26490.2;6.84584;0
20190705023024252_FLZ-R0_snap.fits;8.93022;26477.1;6.80676;0
20190705023124326_FLZ-R0_snap.fits;9.03994;26541.5;6.57492;0
20190705023224401_FLZ-R0_snap.fits;9.21571;26526.9;8.26297;0
20190705023324476_FLZ-R0_snap.fits;7.90152;26468.3;8.41537;0
20190705023424550_FLZ-R0_snap.fits;9.59509;26453.6;8.37939;0
20190705023526844_FLZ-R0_met.fits;9.84801;26499;28.7624;0.170667
20190705023608316_FLZ-R0_met.fits;8.00549;26515.1;38.6285;0.341333
20190705023524625_FLZ-R0_snap.fits;9.79725;26499;8.527;0
20190705023624700_FLZ-R0_snap.fits;9.15061;26535.6;7.38245;0
20190705023728188_FLZ-R0_met.fits;9.74997;26507.8;30.9015;0.512
20190705023724774_FLZ-R0_snap.fits;9.37342;26510.7;6.83524;0
20190705023824849_FLZ-R0_snap.fits;8.38482;26506.3;7.73577;0
20190705023959398_FLZ-R0_met.fits;8.92086;26510.7;182.172;0.682667
20190705023924924_FLZ-R0_snap.fits;7.83978;26449.2;9.52007;0
20190705024053670_FLZ-R0_met.fits;7.38303;26480;18.6179;0.170667
20190705024024998_FLZ-R0_snap.fits;8.48169;26478.5;8.19005;0
20190705024149308_FLZ-R0_met.fits;9.16834;26522.5;22.3583;0.170667
20190705024159206_FLZ-R0_met.fits;9.0776;26513.7;19.1827;0.170667
20190705024125073_FLZ-R0_snap.fits;9.07148;26543;9.32417;0
20190705024225148_FLZ-R0_snap.fits;9.67428;26540;7.78536;0
20190705024332561_FLZ-R0_met.fits;9.58488;26490.2;25.5044;0.170667
20190705024325222_FLZ-R0_snap.fits;9.41481;26529.8;8.43834;0
20190705024425297_FLZ-R0_snap.fits;9.1868;26462.4;9.76144;0
20190705024534076_FLZ-R0_met.fits;8.39657;26499;19.0915;0.170667
20190705024608721_FLZ-R0_met.fits;9.39612;26506.3;28.2873;0.341333
20190705024525372_FLZ-R0_snap.fits;9.04949;26513.7;6.73865;0
20190705024625446_FLZ-R0_snap.fits;9.57384;26459.5;6.82559;0
20190705024725521_FLZ-R0_snap.fits;9.35649;26458;7.32385;0
20190705024849148_FLZ-R0_met.fits;7.65239;26481.4;21.4428;0.341333
20190705024825596_FLZ-R0_snap.fits;8.19535;26449.2;7.47604;0
20190705024925670_FLZ-R0_snap.fits;7.41057;26545.9;10.1289;0
20190705025027452_FLZ-R0_met.fits;7.51329;26509.3;31.397;0.170667
20190705025025745_FLZ-R0_snap.fits;9.23004;26519.5;9.21132;0
20190705025125820_FLZ-R0_snap.fits;9.2248;26482.9;6.57731;0
20190705025241084_FLZ-R0_met.fits;7.05645;26544.4;14.3427;0.170667
20190705025225894_FLZ-R0_snap.fits;7.5253;26487.3;7.48244;0
20190705025333478_FLZ-R0_met.fits;9.03099;26507.8;26.4832;0.170667
20190705025325969_FLZ-R0_snap.fits;8.59528;26534.2;8.02588;0
20190705025426044_FLZ-R0_snap.fits;8.22287;26455.1;8.14727;0
20190705025525948_FLZ-R0_met.fits;9.05857;26544.4;36.0931;0.512
20190705025613052_FLZ-R0_met.fits;9.34764;26510.7;77.8285;0.512
20190705025526118_FLZ-R0_snap.fits;7.60244;26466.8;8.84897;0
20190705025626193_FLZ-R0_snap.fits;8.32303;26519.5;9.88232;0
20190705025726268_FLZ-R0_snap.fits;10.1698;26529.8;6.91121;0
20190705025826342_FLZ-R0_snap.fits;8.88788;26531.2;8.35463;0
20190705025932902_FLZ-R0_met.fits;8.17616;26482.9;17.1039;0.170667
20190705025938705_FLZ-R0_met.fits;8.64135;26490.2;23.2697;0.341333
20190705025926417_FLZ-R0_snap.fits;9.04606;26547.4;7.36099;0
