#timestamp,LO_Frequency,Hit,StdDev 
1562342415.6,286047008.3,N
1562342435.5,286047009.3,N
1562342455.3,286047010.6,Y
1562342475.1,286047006.0,P
1562342495.9,286047004.8,P
1562342515.7,286047006.8,P
1562342535.6,286047006.4,Y
1562342555.4,286046999.4,P
1562342575.2,286046996.5,N
1562342595.1,286046995.6,N
1562342596.0,286046995.6,N
1562342615.8,286046997.2,N
1562342635.6,286046995.1,N
1562342655.5,286046995.6,N
1562342675.3,286046996.2,N
1562342695.2,286046995.1,N
1562342715.9,286046995.4,N
1562342735.7,286046995.2,N
1562342755.6,286046997.8,N
1562342775.4,286046997.0,N
1562342795.2,286046996.8,N
1562342815.1,286046996.7,N
1562342816.0,286046996.7,N
1562342835.8,286046997.5,N
1562342855.7,286046997.1,N
1562342875.5,286046995.2,N
1562342895.3,286046995.2,N
1562342915.2,286046995.1,N
1562342935.0,286046995.1,N
1562342935.9,286046995.1,N
1562342955.8,286046998.0,N
1562342975.6,286046999.1,N
1562342995.4,286047001.1,N
1562343015.3,286046998.9,N
1562343035.1,286046998.9,N
1562343055.8,286046998.7,N
1562343075.7,286047000.7,N
1562343095.5,286046999.5,N
1562343115.3,286046996.7,N
1562343135.2,286046997.2,N
1562343155.0,286046997.0,N
1562343155.9,286046997.0,N
1562343175.8,286046999.2,N
1562343195.6,286046999.7,N
1562343215.4,286047002.3,N
1562343235.3,286047001.4,N
1562343255.1,286047003.7,N
1562343275.9,286047005.2,N
1562343295.7,286047007.3,N
1562343315.5,286047003.3,N
1562343335.4,286047006.0,N
1562343355.2,286043804.6,Y
1562343375.0,286047006.2,P
1562343375.9,286047006.2,N
1562343395.8,286047008.4,N
1562343415.6,286047009.8,N
1562343435.5,286047010.1,N
1562343455.3,286047009.6,N
1562343475.1,286047009.3,N
1562343495.9,286047009.6,N
1562343515.7,286047008.3,N
1562343535.5,286047009.8,Y
1562343555.4,286047001.8,P
1562343575.2,286047003.4,N
1562343595.1,286047003.6,N
1562343596.0,286047003.6,N
1562343615.8,286047005.9,Y
1562343635.6,286047000.0,P
1562343655.5,286046999.2,N
1562343675.3,286046997.3,N
1562343695.2,286046999.1,N
1562343715.9,286046998.8,N
1562343735.7,286046998.9,N
1562343755.6,286046998.4,N
1562343775.4,286046998.8,N
1562343795.2,286046999.4,N
1562343815.1,286047000.5,N
1562343816.0,286047000.5,N
1562343835.8,286046999.1,N
1562343855.7,286046998.6,N
1562343875.5,286046999.2,N
1562343895.3,286046998.1,N
1562343915.2,286047000.3,N
1562343935.0,286047002.6,N
1562343935.9,286047002.6,N
1562343955.7,286046998.5,N
1562343975.6,286047001.4,N
1562343995.4,286047003.5,N
1562344015.3,286047000.3,N
1562344035.1,286046999.9,N
1562344036.0,286046999.9,N
1562344055.8,286047000.7,N
1562344075.7,286046998.1,N
1562344095.5,286046999.6,N
1562344115.3,286046996.6,N
1562344135.2,286047000.0,N
1562344155.0,286046996.8,N
1562344155.9,286046996.8,N
1562344175.8,286046996.5,N
1562344195.6,286047001.0,N
1562344215.4,286046995.0,N
1562344235.3,286046996.8,N
1562344255.1,286046998.4,N
1562344275.8,286047001.0,N
1562344295.7,286047000.3,N
1562344315.5,286047000.5,N
1562344335.4,286046998.3,N
1562344355.2,286047000.9,N
1562344375.0,286047002.6,N
1562344375.9,286047002.6,N
1562344395.8,286046999.7,N
1562344415.6,286047000.5,N
1562344435.5,286046999.0,N
1562344455.3,286047000.8,N
1562344475.1,286047000.4,N
1562344495.9,286047002.1,N
1562344515.7,286047002.6,N
1562344535.5,286047000.4,N
1562344555.4,286047000.7,N
1562344575.2,286047000.6,N
1562344595.1,286046998.6,N
1562344596.0,286046998.6,N
1562344615.8,286047000.5,N
1562344635.6,286046999.9,N
1562344655.5,286046999.4,N
1562344675.3,286046996.1,N
1562344695.2,286046995.5,N
1562344715.9,286046995.2,N
1562344735.7,286046997.9,N
1562344755.6,286046999.5,N
1562344775.4,286046997.0,N
1562344795.2,286046998.6,N
1562344815.1,286047000.0,N
1562344816.0,286047000.0,N
1562344835.8,286046998.2,N
1562344855.7,286046999.2,N
1562344875.5,286046998.9,N
1562344895.3,286047000.3,N
1562344915.2,286046999.7,N
1562344935.0,286047002.4,N
1562344935.9,286047002.4,N
1562344955.7,286047000.4,N
1562344975.6,286047002.4,N
1562344995.4,286047002.2,N
1562345015.3,286047000.5,N
1562345035.1,286047002.6,N
1562345036.0,286047002.6,N
1562345055.8,286047000.7,N
1562345075.7,286047000.8,N
1562345095.5,286046998.8,N
1562345115.3,286046998.7,N
1562345135.2,286046998.3,N
1562345155.0,286047000.8,N
1562345155.9,286047000.8,N
1562345175.8,286046999.1,N
1562345195.6,286047000.4,N
1562345215.4,286047000.8,N
1562345235.3,286046997.5,N
1562345255.1,286046998.9,N
1562345275.9,286046997.9,N
1562345295.7,286046999.1,N
1562345315.5,286046998.4,N
1562345335.4,286047000.8,N
1562345355.2,286046998.4,N
1562345375.0,286046999.4,N
1562345375.9,286046999.4,N
1562345395.8,286046999.2,N
1562345415.6,286047000.2,N
1562345435.5,286047004.4,N
1562345455.3,286047000.3,N
1562345475.1,286047000.2,N
1562345495.9,286046998.7,N
1562345515.7,286046992.9,Y
1562345535.5,286046985.9,P
1562345555.4,286046984.4,N
1562345575.2,286046987.5,N
1562345595.1,286046994.4,N
1562345596.0,286046994.4,N
1562345615.8,286046997.4,N
1562345635.6,286047002.8,N
1562345655.5,286047003.2,N
1562345675.3,286047000.0,N
1562345695.2,286046999.7,N
1562345715.9,286046999.7,N
1562345735.7,286047000.0,N
1562345755.6,286047002.2,N
1562345775.4,286046999.0,N
1562345795.2,286047002.8,N
1562345815.1,286047004.3,N
1562345816.0,286047004.3,N
1562345865.9,286047009.6,E
1562345875.8,286047005.3,N
1562345895.6,286046999.4,P
1562345915.4,286046996.6,N
1562345935.3,286046997.8,N
1562345955.1,286046997.9,N
1562345975.9,286046994.9,N
1562345995.7,286046997.0,N
