# file name; noise; peak f.; mag.; duration
20190705150030929_FLZ-R0_met.fits;10.4625;26477.1;30.469;0.170667
20190705150053969_FLZ-R0_met.fits;10.0423;26502;20.4133;0.170667
20190705150020177_FLZ-R0_snap.fits;9.22476;26474.1;7.81429;0
20190705150117692_FLZ-R0_met.fits;10.7933;26509.3;21.8802;0.170667
20190705150120252_FLZ-R0_snap.fits;7.94441;26488.8;8.07443;0
20190705150220326_FLZ-R0_snap.fits;9.55586;26469.7;8.79798;0
20190705150320401_FLZ-R0_snap.fits;11.0427;26487.3;9.09785;0
20190705150420476_FLZ-R0_snap.fits;8.63426;26490.2;7.85;0
20190705150520550_FLZ-R0_snap.fits;9.84975;26493.2;7.0535;0
20190705150651345_FLZ-R0_met.fits;9.78221;26522.5;19.6761;0.170667
20190705150620625_FLZ-R0_snap.fits;9.02895;26525.4;8.45028;0
20190705150754492_FLZ-R0_met.fits;11.0519;26503.4;38.5116;0.170667
20190705150816849_FLZ-R0_met.fits;9.6956;26487.3;43.218;0.341333
20190705150720700_FLZ-R0_snap.fits;10.3539;26477.1;7.41429;0
20190705150820774_FLZ-R0_snap.fits;10.3044;26513.7;7.93377;0
20190705150953276_FLZ-R0_met.fits;9.96709;26538.6;20.0737;0.170667
20190705150920849_FLZ-R0_snap.fits;10.8791;26516.6;9.578;0
20190705151107004_FLZ-R0_met.fits;10.1019;26484.4;30.6287;0.170667
20190705151020924_FLZ-R0_snap.fits;9.97113;26450.7;10.4774;0
20190705151130897_FLZ-R0_met.fits;9.61472;26510.7;57.8056;0.341333
20190705151120998_FLZ-R0_snap.fits;10.1256;26538.6;9.12336;0
20190705151221073_FLZ-R0_snap.fits;9.86197;26547.4;11.7792;0
20190705151335825_FLZ-R0_met.fits;11.0811;26497.6;202.873;0.341333
20190705151321148_FLZ-R0_snap.fits;10.0239;26452.1;8.06431;0
20190705151421222_FLZ-R0_snap.fits;10.2838;26458;9.05001;0
20190705151521297_FLZ-R0_snap.fits;9.58199;26541.5;10.019;0
20190705151621372_FLZ-R0_snap.fits;9.89702;26518.1;9.35564;0
20190705151721446_FLZ-R0_snap.fits;10.2859;26522.5;8.02903;0
20190705151821521_FLZ-R0_snap.fits;11.0001;26474.1;10.0555;0
20190705151921596_FLZ-R0_snap.fits;8.9805;26504.9;9.30865;0
20190705152021670_FLZ-R0_snap.fits;9.83908;26512.2;5.97598;0
20190705152121745_FLZ-R0_snap.fits;8.80274;26523.9;9.29951;0
20190705152221820_FLZ-R0_snap.fits;11.6089;26487.3;10.7354;0
20190705152321894_FLZ-R0_snap.fits;10.5354;26499;10.112;0
20190705152507878_FLZ-R0_met.fits;9.47541;26497.6;38.5222;2.38933
20190705152421969_FLZ-R0_snap.fits;10.2714;26532.7;8.49049;0
20190705152522044_FLZ-R0_snap.fits;9.63412;26474.1;8.33086;0
20190705152622118_FLZ-R0_snap.fits;9.08171;26526.9;7.27077;0
20190705152722193_FLZ-R0_snap.fits;8.69786;26523.9;9.24547;0
20190705152835921_FLZ-R0_met.fits;10.5815;26507.8;24.9573;0.170667
20190705152822268_FLZ-R0_snap.fits;11.5398;26526.9;8.41891;0
20190705152922342_FLZ-R0_snap.fits;11.3099;26528.3;7.71596;0
20190705153022417_FLZ-R0_snap.fits;10.444;26450.7;8.27578;0
20190705153122492_FLZ-R0_snap.fits;9.53349;26509.3;8.20523;0
20190705153222566_FLZ-R0_snap.fits;9.72526;26449.2;7.3234;0
20190705153343121_FLZ-R0_met.fits;10.2921;26507.8;22.5782;0.170667
20190705153322641_FLZ-R0_snap.fits;10.6369;26507.8;7.00438;0
20190705153422716_FLZ-R0_snap.fits;9.83617;26450.7;8.36036;0
20190705153538150_FLZ-R0_met.fits;10.7725;26503.4;81.7427;0.341333
20190705153522790_FLZ-R0_snap.fits;10.4635;26504.9;9.54137;0
20190705153622865_FLZ-R0_snap.fits;9.78113;26531.2;9.05958;0
20190705153722940_FLZ-R0_snap.fits;9.40927;26522.5;10.243;0
20190705153823014_FLZ-R0_snap.fits;10.5547;26535.6;9.69189;0
20190705153923089_FLZ-R0_snap.fits;9.9733;26541.5;8.0032;0
20190705154045180_FLZ-R0_met.fits;9.41148;26502;19.537;0.170667
20190705154023164_FLZ-R0_snap.fits;9.47249;26469.7;10.2465;0
20190705154123238_FLZ-R0_snap.fits;9.96714;26545.9;8.7017;0
20190705154248913_FLZ-R0_met.fits;8.79611;26502;37.1163;0.512
20190705154223313_FLZ-R0_snap.fits;8.81172;26541.5;7.71201;0
20190705154323388_FLZ-R0_snap.fits;9.91249;26528.3;8.33386;0
20190705154423462_FLZ-R0_snap.fits;11.6612;26462.4;8.46711;0
20190705154523708_FLZ-R0_met.fits;11.1933;26497.6;29.906;0.341333
20190705154523537_FLZ-R0_snap.fits;10.8758;26526.9;8.02819;0
20190705154623612_FLZ-R0_snap.fits;8.9113;26465.3;9.45607;0
20190705154723686_FLZ-R0_snap.fits;9.27131;26491.7;7.52047;0
20190705154823761_FLZ-R0_snap.fits;8.50057;26466.8;10.9597;0
20190705154923836_FLZ-R0_snap.fits;9.54103;26526.9;7.10817;0
20190705155023910_FLZ-R0_snap.fits;9.51937;26526.9;9.06828;0
20190705155123985_FLZ-R0_snap.fits;9.07245;26465.3;10.4706;0
20190705155229009_FLZ-R0_met.fits;11.8416;26504.9;56.5786;0.341333
20190705155224060_FLZ-R0_snap.fits;10.6381;26488.8;10.5417;0
20190705155326012_FLZ-R0_met.fits;10.2743;26494.6;32.982;0.341333
20190705155411238_FLZ-R0_met.fits;10.4851;26494.6;56.8606;0.341333
20190705155324134_FLZ-R0_snap.fits;9.48419;26456.5;9.01846;0
20190705155518481_FLZ-R0_met.fits;9.46582;26497.6;24.8381;0.853333
20190705155424209_FLZ-R0_snap.fits;12.0636;26500.5;10.0592;0
20190705155524284_FLZ-R0_snap.fits;9.96591;26477.1;8.07214;0
20190705155624700_FLZ-R0_met.fits;10.9911;26497.6;61.0921;0.512
20190705155624358_FLZ-R0_snap.fits;10.6694;26455.1;7.56059;0
20190705155724604_FLZ-R0_met.fits;8.17852;26500.5;47.0443;0.512
20190705155724433_FLZ-R0_snap.fits;10.1596;26522.5;7.79897;0
20190705155829798_FLZ-R0_met.fits;9.83145;26519.5;20.4124;0.512
20190705155824508_FLZ-R0_snap.fits;11.3894;26491.7;10.2559;0
20190705155925265_FLZ-R0_met.fits;9.93326;26515.1;153.989;0.512
20190705155924582_FLZ-R0_snap.fits;9.35137;26535.6;7.72945;0
