# file name; noise; peak f.; mag.; duration
20190705130011217_FLZ-R0_snap.fits;8.76666;26480;8.19971;0
20190705130108049_FLZ-R0_met.fits;8.92671;26488.8;19.5393;0.512
20190705130206588_FLZ-R0_met.fits;8.85972;26491.7;26.9714;0.341333
20190705130111292_FLZ-R0_snap.fits;9.04304;26519.5;8.55775;0
20190705130211366_FLZ-R0_snap.fits;10.5092;26540;13.2476;0
20190705130336529_FLZ-R0_met.fits;10.1427;26497.6;25.7649;0.341333
20190705130311441_FLZ-R0_snap.fits;11.9771;26504.9;8.81423;0
20190705130411516_FLZ-R0_snap.fits;10.3217;26472.7;8.14279;0
20190705130511590_FLZ-R0_snap.fits;10.4174;26450.7;10.605;0
20190705130611665_FLZ-R0_snap.fits;9.37381;26459.5;9.30192;0
20190705130712422_FLZ-R0_met.fits;9.99521;26497.6;31.4985;0.170667
20190705130711740_FLZ-R0_snap.fits;8.83602;26453.6;10.0375;0
20190705130811814_FLZ-R0_snap.fits;9.58127;26516.6;9.7434;0
20190705130911889_FLZ-R0_snap.fits;10.3038;26487.3;9.06244;0
20190705131011964_FLZ-R0_snap.fits;10.2005;26540;9.10057;0
20190705131112038_FLZ-R0_snap.fits;10.2602;26487.3;10.3825;0
20190705131258022_FLZ-R0_met.fits;8.34767;26497.6;19.0377;0.170667
20190705131301948_FLZ-R0_met.fits;11.2461;26482.9;30.8139;0.170667
20190705131212113_FLZ-R0_snap.fits;8.91935;26509.3;9.17525;0
20190705131359462_FLZ-R0_met.fits;10.371;26499;29.8374;0.341333
20190705131312188_FLZ-R0_snap.fits;9.90498;26502;10.4099;0
20190705131412262_FLZ-R0_snap.fits;10.742;26455.1;8.23655;0
20190705131512337_FLZ-R0_snap.fits;9.31869;26507.8;7.39983;0
20190705131612412_FLZ-R0_snap.fits;9.72936;26463.9;9.1528;0
20190705131735356_FLZ-R0_met.fits;10.4706;26474.1;31.0767;0.341333
20190705131753446_FLZ-R0_met.fits;11.8134;26499;24.4039;0.170667
20190705131712486_FLZ-R0_snap.fits;9.60093;26453.6;12.6767;0
20190705131832529_FLZ-R0_met.fits;10.4218;26493.2;60.0169;0.341333
20190705131812561_FLZ-R0_snap.fits;10.9907;26499;8.80137;0
20190705131912636_FLZ-R0_snap.fits;11.2653;26531.2;8.99061;0
20190705132012710_FLZ-R0_snap.fits;10.0679;26510.7;8.16754;0
20190705132112785_FLZ-R0_snap.fits;9.85658;26518.1;7.55243;0
20190705132253308_FLZ-R0_met.fits;9.46492;26490.2;25.5548;0.341333
20190705132212860_FLZ-R0_snap.fits;11.1049;26472.7;9.17202;0
20190705132312934_FLZ-R0_snap.fits;9.37232;26471.2;9.3579;0
20190705132441510_FLZ-R0_met.fits;11.8246;26507.8;27.9738;0.170667
20190705132413009_FLZ-R0_snap.fits;9.46728;26450.7;6.80605;0
20190705132531857_FLZ-R0_met.fits;9.31083;26490.2;19.8674;0.512
20190705132513084_FLZ-R0_snap.fits;9.56261;26453.6;8.72772;0
20190705132613158_FLZ-R0_snap.fits;9.9807;26519.5;7.70033;0
20190705132713233_FLZ-R0_snap.fits;8.44775;26535.6;8.26071;0
20190705132813308_FLZ-R0_snap.fits;8.49709;26460.9;10.4675;0
20190705132913382_FLZ-R0_snap.fits;9.76628;26485.8;9.48799;0
20190705133013457_FLZ-R0_snap.fits;8.47315;26510.7;6.82179;0
20190705133124454_FLZ-R0_met.fits;9.0765;26506.3;29.4823;0.170667
20190705133113532_FLZ-R0_snap.fits;8.57105;26525.4;8.76099;0
20190705133213606_FLZ-R0_snap.fits;10.2222;26528.3;10.0125;0
20190705133313681_FLZ-R0_snap.fits;9.50085;26512.2;10.3042;0
20190705133413756_FLZ-R0_snap.fits;8.06076;26456.5;9.90868;0
20190705133513830_FLZ-R0_snap.fits;8.92336;26471.2;7.38117;0
20190705133613905_FLZ-R0_snap.fits;8.90257;26537.1;6.45834;0
20190705133723537_FLZ-R0_met.fits;9.66022;26515.1;63.5485;0.170667
20190705133713980_FLZ-R0_snap.fits;10.4703;26503.4;6.02378;0
20190705133814054_FLZ-R0_snap.fits;10.0681;26541.5;9.84223;0
20190705133914129_FLZ-R0_snap.fits;10.3402;26475.6;10.5616;0
20190705134022396_FLZ-R0_met.fits;7.80341;26502;123.943;5.29067
20190705134014204_FLZ-R0_snap.fits;8.79329;26513.7;8.58016;0
20190705134115302_FLZ-R0_met.fits;8.79737;26507.8;18.0343;0.170667
20190705134114278_FLZ-R0_snap.fits;9.80222;26485.8;8.79573;0
20190705134243025_FLZ-R0_met.fits;9.57536;26496.1;31.5852;2.56
20190705134310332_FLZ-R0_met.fits;11.1514;26469.7;26.4744;0.170667
20190705134214353_FLZ-R0_snap.fits;9.94201;26482.9;11.173;0
20190705134314428_FLZ-R0_snap.fits;10.9847;26522.5;8.37898;0
20190705134414502_FLZ-R0_snap.fits;10.3405;26519.5;8.70424;0
20190705134514577_FLZ-R0_snap.fits;11.2581;26534.2;9.62102;0
20190705134614652_FLZ-R0_snap.fits;10.2594;26543;8.19868;0
20190705134714726_FLZ-R0_snap.fits;11.0178;26507.8;11.4657;0
20190705134814801_FLZ-R0_snap.fits;10.5507;26513.7;8.32614;0
20190705135001638_FLZ-R0_met.fits;9.81507;26485.8;21.1255;0.341333
20190705134914876_FLZ-R0_snap.fits;9.5131;26504.9;9.55773;0
20190705135020412_FLZ-R0_met.fits;9.42539;26496.1;20.2351;0.170667
20190705135055228_FLZ-R0_met.fits;8.48933;26506.3;26.9898;0.341333
20190705135014950_FLZ-R0_snap.fits;10.6553;26491.7;9.36492;0
20190705135115025_FLZ-R0_snap.fits;10.9185;26538.6;9.25863;0
20190705135215100_FLZ-R0_snap.fits;8.55287;26502;8.80307;0
20190705135315174_FLZ-R0_snap.fits;10.6403;26487.3;9.69805;0
20190705135415249_FLZ-R0_snap.fits;10.9685;26500.5;9.5617;0
20190705135515324_FLZ-R0_snap.fits;9.49503;26544.4;9.28489;0
20190705135615398_FLZ-R0_snap.fits;9.99921;26474.1;8.32226;0
20190705135715473_FLZ-R0_snap.fits;10.1878;26455.1;8.96769;0
20190705135907772_FLZ-R0_met.fits;13.4655;26482.9;33.6716;0.170667
20190705135911697_FLZ-R0_met.fits;9.53969;26488.8;22.256;0.170667
20190705135815548_FLZ-R0_snap.fits;11.2752;26487.3;10.0267;0
20190705135915622_FLZ-R0_snap.fits;11.3988;26531.2;8.58182;0
