# file name; noise; peak f.; mag.; duration
20190705160024657_FLZ-R0_snap.fits;9.84868;26540;8.50435;0
20190705160124732_FLZ-R0_snap.fits;9.69504;26519.5;8.59034;0
20190705160239142_FLZ-R0_met.fits;9.73773;26507.8;22.873;0.341333
20190705160259793_FLZ-R0_met.fits;9.77231;26493.2;28.2946;0.341333
20190705160224806_FLZ-R0_snap.fits;9.70567;26481.4;9.20655;0
20190705160336828_FLZ-R0_met.fits;9.43919;26515.1;23.4627;0.170667
20190705160324881_FLZ-R0_snap.fits;11.8828;26529.8;8.65592;0
20190705160430246_FLZ-R0_met.fits;8.89025;26503.4;44.2933;0.341333
20190705160424956_FLZ-R0_snap.fits;8.22113;26534.2;5.93437;0
20190705160525030_FLZ-R0_snap.fits;10.2988;26544.4;9.11473;0
20190705160658214_FLZ-R0_met.fits;8.12722;26491.7;43.0856;0.170667
20190705160625105_FLZ-R0_snap.fits;10.668;26522.5;7.81071;0
20190705160725009_FLZ-R0_met.fits;10.1219;26497.6;37.5301;0.512
20190705160732689_FLZ-R0_met.fits;8.93715;26504.9;20.9651;0.170667
20190705160725180_FLZ-R0_snap.fits;9.61591;26484.4;8.56564;0
20190705160825254_FLZ-R0_snap.fits;12.0214;26545.9;7.62053;0
20190705160925329_FLZ-R0_snap.fits;10.5044;26453.6;12.3079;0
20190705161025404_FLZ-R0_snap.fits;9.53568;26469.7;7.81412;0
20190705161125478_FLZ-R0_snap.fits;9.2438;26537.1;9.62077;0
20190705161225553_FLZ-R0_snap.fits;9.64725;26466.8;8.20166;0
20190705161325628_FLZ-R0_snap.fits;10.9417;26509.3;8.9792;0
20190705161454886_FLZ-R0_met.fits;10.6299;26491.7;54.104;0.512
20190705161425702_FLZ-R0_snap.fits;9.05933;26485.8;10.2144;0
20190705161525777_FLZ-R0_snap.fits;11.7107;26526.9;9.19451;0
20190705161625852_FLZ-R0_snap.fits;11.9128;26509.3;8.86135;0
20190705161725926_FLZ-R0_snap.fits;10.5397;26491.7;10.5402;0
20190705161904060_FLZ-R0_met.fits;9.35791;26491.7;20.55;0.170667
20190705161826001_FLZ-R0_snap.fits;9.11175;26460.9;10.3762;0
20190705161926076_FLZ-R0_snap.fits;10.397;26450.7;9.46278;0
20190705162026150_FLZ-R0_snap.fits;10.8317;26485.8;10.7597;0
20190705162126225_FLZ-R0_snap.fits;9.25689;26531.2;9.33075;0
20190705162226300_FLZ-R0_snap.fits;10.2725;26449.2;7.87755;0
20190705162326374_FLZ-R0_snap.fits;10.0332;26480;9.07204;0
20190705162426449_FLZ-R0_snap.fits;9.4528;26503.4;7.75531;0
20190705162526524_FLZ-R0_snap.fits;11.423;26477.1;9.67946;0
20190705162648102_FLZ-R0_met.fits;8.79795;26500.5;24.1666;0.341333
20190705162626598_FLZ-R0_snap.fits;8.61677;26491.7;6.08138;0
20190705162726673_FLZ-R0_snap.fits;12.0467;26455.1;8.4191;0
20190705162842961_FLZ-R0_met.fits;10.1598;26532.7;24.9495;0.170667
20190705162826748_FLZ-R0_snap.fits;11.1529;26538.6;10.1183;0
20190705162926652_FLZ-R0_met.fits;9.6995;26510.7;36.4644;0.341333
20190705162926822_FLZ-R0_snap.fits;11.4521;26488.8;9.00558;0
20190705163026897_FLZ-R0_snap.fits;11.2077;26449.2;8.02021;0
20190705163126972_FLZ-R0_snap.fits;10.3223;26463.9;10.353;0
20190705163231484_FLZ-R0_met.fits;11.9702;26497.6;26.2253;0.170667
20190705163227046_FLZ-R0_snap.fits;9.41563;26493.2;8.64628;0
20190705163327121_FLZ-R0_snap.fits;10.6783;26531.2;10.5353;0
20190705163427196_FLZ-R0_snap.fits;11.7392;26504.9;9.02513;0
20190705163531366_FLZ-R0_met.fits;8.98732;26499;25.4555;0.170667
20190705163527270_FLZ-R0_snap.fits;9.2852;26544.4;6.07619;0
20190705163627345_FLZ-R0_snap.fits;10.5316;26460.9;8.46261;0
20190705163727420_FLZ-R0_snap.fits;11.3803;26491.7;9.19878;0
20190705163911526_FLZ-R0_met.fits;10.7673;26490.2;29.1379;0.341333
20190705163827494_FLZ-R0_snap.fits;8.63461;26449.2;12.4219;0
20190705163927569_FLZ-R0_snap.fits;9.29967;26513.7;9.72511;0
20190705164027644_FLZ-R0_snap.fits;10.2618;26460.9;8.88079;0
20190705164217894_FLZ-R0_met.fits;12.2774;26502;37.9795;0.170667
20190705164127718_FLZ-R0_snap.fits;9.90223;26481.4;8.04582;0
20190705164227793_FLZ-R0_snap.fits;8.29751;26465.3;10.3663;0
20190705164327868_FLZ-R0_snap.fits;9.82921;26504.9;10.4701;0
20190705164427942_FLZ-R0_snap.fits;8.24846;26537.1;7.24135;0
20190705164528017_FLZ-R0_snap.fits;8.70395;26475.6;10.717;0
20190705164628092_FLZ-R0_snap.fits;12.2131;26477.1;8.65909;0
20190705164728166_FLZ-R0_snap.fits;10.5313;26453.6;9.96297;0
20190705164828241_FLZ-R0_snap.fits;9.80694;26471.2;8.12331;0
20190705164928316_FLZ-R0_snap.fits;9.62403;26515.1;9.9249;0
20190705165031633_FLZ-R0_met.fits;10.9214;26494.6;33.9374;1.024
20190705165035729_FLZ-R0_met.fits;9.70815;26513.7;24.4032;0.170667
20190705165028390_FLZ-R0_snap.fits;9.67819;26532.7;10.7012;0
20190705165128465_FLZ-R0_snap.fits;11.1303;26541.5;9.43608;0
20190705165228540_FLZ-R0_snap.fits;8.48171;26488.8;7.51081;0
20190705165328614_FLZ-R0_snap.fits;9.07873;26521;10.5742;0
20190705165518012_FLZ-R0_met.fits;10.7272;26490.2;21.8036;1.024
20190705165428689_FLZ-R0_snap.fits;9.43821;26519.5;9.8721;0
20190705165557436_FLZ-R0_met.fits;10.5209;26515.1;26.7203;0.170667
20190705165610918_FLZ-R0_met.fits;8.83678;26541.5;21.7805;0.682667
20190705165528764_FLZ-R0_snap.fits;7.77789;26456.5;9.00725;0
20190705165628838_FLZ-R0_snap.fits;11.1026;26485.8;12.1779;0
20190705165728913_FLZ-R0_snap.fits;9.73334;26490.2;9.55968;0
20190705165828988_FLZ-R0_snap.fits;10.4983;26469.7;9.90576;0
20190705165929062_FLZ-R0_snap.fits;10.3128;26493.2;10.0406;0
