#timestamp,LO_Frequency,Hit,StdDev 
1562328015.6,286047002.2,N
1562328035.5,286047001.7,N
1562328055.3,286047002.9,N
1562328075.1,286047008.8,N
1562328095.9,286047011.9,N
1562328115.7,286047013.6,N
1562328135.6,286047015.1,N
1562328155.4,286047012.9,N
1562328175.2,286047015.2,N
1562328195.1,286047015.0,N
1562328196.0,286047015.0,N
1562328215.8,286047014.8,N
1562328235.6,286047017.2,N
1562328255.5,286047012.6,N
1562328275.3,286047012.9,N
1562328295.2,286047011.9,N
1562328315.9,286047010.3,N
1562328335.7,286047008.0,N
1562328355.6,286047008.5,N
1562328375.4,286047007.3,N
1562328425.3,286047009.5,E
1562328435.2,286047001.3,N
1562328455.0,286047000.9,P
1562328455.9,286047000.9,P
1562328475.8,286046999.1,Y
1562328495.6,286046998.7,P
1562328515.5,286046999.2,N
1562328535.3,286046995.2,P
1562328555.2,286046993.8,N
1562328575.9,286046996.4,N
1562328595.6,286046995.7,N
1562328615.4,286046994.8,N
1562328635.2,286046994.3,N
1562328655.1,286046986.3,Y
1562328656.0,286046995.3,P
1562328675.8,286047000.4,N
1562328695.7,286047004.4,N
1562328715.5,286047001.3,N
1562328735.3,286047005.8,N
1562328755.2,286047005.8,N
1562328775.0,286047010.7,N
1562328775.9,286047010.7,N
1562328795.7,286047013.2,N
1562328815.6,286047017.0,N
1562328835.4,286047019.1,N
1562328855.3,286047020.0,N
1562328875.1,286047020.1,N
1562328876.0,286047020.1,N
1562328895.8,286047020.4,N
1562328915.7,286047021.9,N
1562328935.5,286047017.0,N
1562328955.3,286047011.6,N
1562328975.2,286047011.9,N
1562328995.0,286047008.3,N
1562328995.9,286047008.3,N
1562329015.8,286047008.8,N
1562329035.6,286047009.2,N
1562329055.4,286047007.5,N
1562329075.3,286047010.1,N
1562329095.1,286047006.7,N
1562329115.8,286047007.3,N
1562329135.7,286047008.4,N
1562329155.5,286047009.4,N
1562329175.4,286047008.7,N
1562329195.2,286047011.2,N
1562329215.0,286047013.8,N
1562329215.9,286047013.8,N
1562329235.8,286047013.8,N
1562329255.6,286047008.4,N
1562329275.4,286047004.8,N
1562329295.3,286047001.4,N
1562329315.1,286047002.4,N
1562329335.9,286046994.3,N
1562329355.7,286046991.5,N
1562329375.5,286046989.4,N
1562329395.4,286046987.4,N
1562329415.2,286046987.4,N
1562329435.0,286046984.0,N
1562329436.0,286046984.0,N
1562329455.8,286046984.9,N
1562329475.6,286046984.4,N
1562329495.5,286046980.9,N
1562329515.3,286046979.0,N
1562329535.1,286046980.3,N
1562329555.9,286046975.8,N
1562329575.7,286046974.7,N
1562329595.6,286046971.5,N
1562329615.4,286046970.4,N
1562329635.2,286046962.8,N
1562329655.1,286046962.0,N
1562329656.0,286046962.0,N
1562329675.8,286046962.4,N
1562329695.6,286046965.4,N
1562329715.5,286046965.9,N
1562329735.3,286046963.4,N
1562329755.2,286046965.6,N
1562329775.9,286046963.0,N
1562329795.7,286046965.5,N
1562329815.6,286046965.8,N
1562329835.4,286046960.2,Y
1562329855.2,286046980.5,P
1562329875.1,286046981.9,P
1562329876.0,286046981.9,P
1562329895.8,286046981.5,Y
1562329915.7,286046996.5,P
1562329935.5,286046990.4,N
1562329955.3,286046991.3,N
1562329975.2,286046992.6,N
1562329995.0,286046992.4,N
1562329995.9,286046992.4,N
1562330015.8,286046994.0,N
1562330035.6,286046993.8,N
1562330055.4,286046996.2,N
1562330075.3,286046996.3,N
1562330095.1,286046995.9,N
1562330115.9,286046993.8,N
1562330165.7,286046987.1,E
1562330175.6,286046991.7,N
1562330195.5,286047003.9,P
1562330215.3,286047003.8,N
1562330235.2,286047004.1,N
1562330255.9,286047005.5,N
1562330275.7,286047007.0,N
1562330295.6,286047011.2,N
1562330315.4,286047015.1,N
1562330335.2,286047018.5,N
1562330355.1,286047020.0,N
1562330356.0,286047020.0,N
1562330375.8,286047016.5,N
1562330395.7,286047016.8,N
1562330415.5,286047012.6,N
1562330435.3,286047013.2,N
1562330455.2,286047015.5,N
1562330475.0,286047016.9,N
1562330475.9,286047016.9,N
1562330495.8,286047016.0,N
1562330515.6,286047018.4,N
1562330535.4,286047016.8,N
1562330555.3,286047014.3,N
1562330575.1,286047014.4,N
1562330595.9,286047011.5,N
1562330615.7,286047010.8,N
1562330635.5,286047008.5,N
1562330655.4,286047009.1,N
1562330675.2,286047004.7,N
1562330695.0,286047004.8,N
1562330695.9,286047004.8,N
1562330715.8,286047004.2,N
1562330735.6,286047002.6,N
1562330755.5,286047000.2,N
1562330775.3,286046996.1,N
1562330795.1,286046997.3,N
1562330815.9,286046994.4,N
1562330835.7,286046996.4,N
1562330855.5,286046992.0,N
1562330875.4,286046990.2,N
1562330895.2,286046990.9,N
1562330915.1,286046991.1,N
1562330916.0,286046991.1,N
1562330935.8,286046988.6,N
1562330955.6,286046988.6,N
1562330975.5,286046987.5,N
1562330995.3,286046987.7,N
1562331015.1,286046990.3,N
1562331035.9,286046990.7,N
1562331055.7,286046995.3,N
1562331075.6,286046998.9,N
1562331095.4,286046998.5,N
1562331115.2,286047001.5,N
1562331135.1,286047003.7,N
1562331136.0,286047003.7,N
1562331155.8,286047001.8,N
1562331175.7,286046998.4,N
1562331195.5,286047000.2,N
1562331215.3,286047003.6,N
1562331235.2,286047005.7,N
1562331255.0,286047004.3,N
1562331255.9,286047004.3,N
1562331275.7,286047000.5,N
1562331295.6,286046993.4,N
1562331315.1,286046992.9,N
1562331335.9,286046998.0,N
1562331355.7,286046991.4,N
1562331375.6,286046989.0,N
1562331395.4,286046989.6,N
1562331415.2,286046989.9,N
1562331435.1,286046988.5,N
1562331436.0,286046988.5,N
1562331455.8,286046989.4,N
1562331475.7,286046987.1,N
1562331495.5,286046989.2,N
1562331515.3,286046990.9,N
1562331535.2,286046991.8,N
1562331555.9,286046997.9,N
1562331575.7,286047000.2,N
1562331595.6,286047007.5,N
