# file name; noise; peak f.; mag.; duration
20190705090053372_FLZ-R0_snap.fits;10.6085;26535.6;7.62059;0
20190705090206246_FLZ-R0_met.fits;9.25537;26497.6;57.6844;0.341333
20190705090153446_FLZ-R0_snap.fits;8.79846;26545.9;8.05175;0
20190705090315537_FLZ-R0_met.fits;8.59212;26482.9;48.1148;0.341333
20190705090253521_FLZ-R0_snap.fits;9.26607;26490.2;7.76146;0
20190705090353596_FLZ-R0_snap.fits;8.98909;26477.1;8.10967;0
20190705090459644_FLZ-R0_met.fits;8.3947;26465.3;26.7654;0.170667
20190705090453670_FLZ-R0_snap.fits;9.29521;26512.2;9.48376;0
20190705090621905_FLZ-R0_met.fits;9.61632;26518.1;73.0909;0.341333
20190705090631462_FLZ-R0_met.fits;9.79977;26510.7;66.0871;0.341333
20190705090553745_FLZ-R0_snap.fits;10.2438;26474.1;8.27858;0
20190705090727612_FLZ-R0_met.fits;8.89458;26504.9;23.2299;0.341333
20190705090653820_FLZ-R0_snap.fits;9.88772;26507.8;10.3188;0
20190705090753894_FLZ-R0_snap.fits;7.23368;26540;7.84735;0
20190705090853969_FLZ-R0_snap.fits;8.97711;26478.5;8.19801;0
20190705091022204_FLZ-R0_met.fits;8.76622;26481.4;26.2287;0.170667
20190705090954044_FLZ-R0_snap.fits;8.25749;26494.6;7.22659;0
20190705091131324_FLZ-R0_met.fits;8.55289;26512.2;17.5516;0.170667
20190705091054118_FLZ-R0_snap.fits;8.77498;26497.6;8.978;0
20190705091154193_FLZ-R0_snap.fits;10.4979;26494.6;9.45858;0
20190705091254268_FLZ-R0_snap.fits;8.36404;26500.5;9.16325;0
20190705091405606_FLZ-R0_met.fits;7.39474;26518.1;32.8077;0.341333
20190705091354342_FLZ-R0_snap.fits;9.56851;26474.1;8.70137;0
20190705091545788_FLZ-R0_met.fits;8.72841;26484.4;27.3659;0.170667
20190705091454417_FLZ-R0_snap.fits;9.15321;26472.7;7.03726;0
20190705091554492_FLZ-R0_snap.fits;8.79308;26509.3;9.41807;0
20190705091701393_FLZ-R0_met.fits;8.74489;26488.8;23.1698;0.170667
20190705091711633_FLZ-R0_met.fits;10.2262;26525.4;29.3486;0.170667
20190705091654566_FLZ-R0_snap.fits;11.1076;26512.2;7.21584;0
20190705091754641_FLZ-R0_snap.fits;8.57523;26493.2;8.29061;0
20190705091854716_FLZ-R0_snap.fits;9.08319;26460.9;8.40626;0
20190705092046673_FLZ-R0_met.fits;9.39096;26478.5;19.3112;0.170667
20190705091954790_FLZ-R0_snap.fits;9.98422;26522.5;8.66092;0
20190705092059814_FLZ-R0_met.fits;9.97496;26487.3;27.2798;0.170667
20190705092130534_FLZ-R0_met.fits;9.47738;26506.3;35.7464;0.341333
20190705092054865_FLZ-R0_snap.fits;8.30141;26496.1;11.2698;0
20190705092202961_FLZ-R0_met.fits;10.0827;26493.2;27.1227;0.170667
20190705092154940_FLZ-R0_snap.fits;10.2532;26534.2;8.4387;0
20190705092255014_FLZ-R0_snap.fits;9.54658;26497.6;9.62868;0
20190705092355089_FLZ-R0_snap.fits;8.0576;26540;6.91715;0
20190705092535441_FLZ-R0_met.fits;9.21382;26518.1;24.3882;0.170667
20190705092455164_FLZ-R0_snap.fits;9.76832;26540;9.28416;0
20190705092644732_FLZ-R0_met.fits;7.56897;26516.6;15.908;0.170667
20190705092555238_FLZ-R0_snap.fits;9.34937;26521;6.46207;0
20190705092734908_FLZ-R0_met.fits;10.4943;26522.5;28.1167;0.170667
20190705092655313_FLZ-R0_snap.fits;10.1638;26499;9.01274;0
20190705092818428_FLZ-R0_met.fits;9.24105;26528.3;53.2154;0.341333
20190705092845734_FLZ-R0_met.fits;9.28229;26522.5;48.0591;0.341333
20190705092755388_FLZ-R0_snap.fits;8.91162;26491.7;7.95477;0
20190705092855462_FLZ-R0_snap.fits;8.82786;26526.9;7.74159;0
20190705092955537_FLZ-R0_snap.fits;9.20444;26487.3;8.12514;0
20190705093055612_FLZ-R0_snap.fits;8.83253;26471.2;8.49355;0
20190705093155686_FLZ-R0_snap.fits;8.64552;26516.6;6.84481;0
20190705093304465_FLZ-R0_met.fits;9.04555;26458;24.6258;0.170667
20190705093255761_FLZ-R0_snap.fits;10.4828;26453.6;7.63679;0
20190705093355836_FLZ-R0_snap.fits;8.01734;26468.3;8.86703;0
20190705093544209_FLZ-R0_met.fits;9.84307;26460.9;22.6313;0.682667
20190705093455910_FLZ-R0_snap.fits;8.9414;26526.9;7.53616;0
20190705093555985_FLZ-R0_snap.fits;7.22208;26466.8;6.94326;0
20190705093659302_FLZ-R0_met.fits;8.11111;26499;45.295;0.341333
20190705093656060_FLZ-R0_snap.fits;8.62618;26544.4;7.7837;0
20190705093826513_FLZ-R0_met.fits;10.1783;26493.2;49.7113;0.341333
20190705093756134_FLZ-R0_snap.fits;8.24438;26478.5;6.19174;0
20190705093856209_FLZ-R0_snap.fits;10.0791;26488.8;8.57474;0
20190705093956284_FLZ-R0_snap.fits;10.3019;26472.7;11.3044;0
20190705094108134_FLZ-R0_met.fits;9.16224;26459.5;24.7716;0.170667
20190705094056358_FLZ-R0_snap.fits;8.34179;26455.1;8.13653;0
20190705094156433_FLZ-R0_snap.fits;9.65206;26468.3;8.27949;0
20190705094256508_FLZ-R0_snap.fits;9.20904;26459.5;7.42374;0
20190705094356582_FLZ-R0_snap.fits;8.2616;26541.5;7.29374;0
20190705094510310_FLZ-R0_met.fits;7.86369;26462.4;17.4539;0.170667
20190705094538641_FLZ-R0_met.fits;8.22385;26449.2;34.7538;0.170667
20190705094456657_FLZ-R0_snap.fits;9.19096;26453.6;8.87774;0
20190705094611921_FLZ-R0_met.fits;8.27365;26531.2;16.838;0.512
20190705094635132_FLZ-R0_met.fits;9.25642;26522.5;19.3698;0.170667
20190705094556732_FLZ-R0_snap.fits;9.28913;26538.6;8.56754;0
20190705094747324_FLZ-R0_met.fits;8.71114;26478.5;18.0021;0.341333
20190705094656806_FLZ-R0_snap.fits;9.18173;26545.9;7.6597;0
20190705094756881_FLZ-R0_snap.fits;10.7522;26462.4;9.42514;0
20190705094933820_FLZ-R0_met.fits;10.3152;26487.3;37.0957;0.341333
20190705094856956_FLZ-R0_snap.fits;8.3588;26485.8;8.6612;0
20190705094957030_FLZ-R0_snap.fits;10.3321;26502;7.42285;0
20190705095057105_FLZ-R0_snap.fits;9.38232;26516.6;7.79256;0
20190705095157180_FLZ-R0_snap.fits;8.12734;26509.3;6.42529;0
20190705095257254_FLZ-R0_snap.fits;9.14436;26522.5;8.60536;0
20190705095357329_FLZ-R0_snap.fits;7.16187;26525.4;6.56299;0
20190705095500646_FLZ-R0_met.fits;8.07447;26500.5;22.9288;0.170667
20190705095457404_FLZ-R0_snap.fits;9.40991;26534.2;6.8911;0
20190705095627857_FLZ-R0_met.fits;8.26331;26516.6;17.0706;0.341333
20190705095557478_FLZ-R0_snap.fits;9.48143;26528.3;6.84841;0
20190705095657553_FLZ-R0_snap.fits;9.21658;26519.5;8.6887;0
20190705095757628_FLZ-R0_snap.fits;9.52177;26529.8;10.2882;0
20190705095915452_FLZ-R0_met.fits;8.69107;26523.9;45.43;0.170667
20190705095857702_FLZ-R0_snap.fits;10.3908;26469.7;8.14889;0
20190705095957777_FLZ-R0_snap.fits;10.4554;26466.8;6.74569;0
