# file name; noise; peak f.; mag.; duration
20190705040032678_FLZ-R0_met.fits;8.8348;26507.8;22.9171;0.170667
20190705040030972_FLZ-R0_snap.fits;9.77151;26512.2;7.42785;0
20190705040150844_FLZ-R0_met.fits;8.93791;26521;33.0523;2.56
20190705040131046_FLZ-R0_snap.fits;7.50357;26540;6.75619;0
20190705040231121_FLZ-R0_snap.fits;8.91546;26450.7;8.27683;0
20190705040331196_FLZ-R0_snap.fits;7.70558;26452.1;5.99458;0
20190705040445948_FLZ-R0_met.fits;9.25773;26515.1;23.7404;0.512
20190705040431270_FLZ-R0_snap.fits;8.79389;26477.1;7.28727;0
20190705040531345_FLZ-R0_snap.fits;7.75327;26459.5;6.94122;0
20190705040631420_FLZ-R0_snap.fits;8.16795;26449.2;10.1679;0
20190705040731494_FLZ-R0_snap.fits;9.81237;26465.3;7.29981;0
20190705040831569_FLZ-R0_snap.fits;7.95677;26494.6;12.832;0
20190705040930278_FLZ-R0_met.fits;8.35162;26493.2;29.538;0.170667
20190705040931644_FLZ-R0_snap.fits;9.17291;26466.8;8.55712;0
20190705041034961_FLZ-R0_met.fits;8.28867;26522.5;25.7218;0.170667
20190705041031718_FLZ-R0_snap.fits;9.28122;26455.1;6.96723;0
20190705041131793_FLZ-R0_snap.fits;8.61223;26463.9;7.59978;0
20190705041231868_FLZ-R0_snap.fits;8.6218;26521;9.41677;0
20190705041344060_FLZ-R0_met.fits;7.79038;26532.7;19.7945;1.024
20190705041331942_FLZ-R0_snap.fits;8.3022;26513.7;8.15279;0
20190705041432017_FLZ-R0_snap.fits;8.05415;26534.2;9.94759;0
20190705041609468_FLZ-R0_met.fits;8.25893;26518.1;17.2023;0.170667
20190705041532092_FLZ-R0_snap.fits;8.70075;26544.4;11.2316;0
20190705041632166_FLZ-R0_snap.fits;9.21781;26463.9;8.41433;0
20190705041732241_FLZ-R0_snap.fits;10.2635;26481.4;7.2927;0
20190705041832316_FLZ-R0_snap.fits;7.90967;26490.2;9.11177;0
20190705041932390_FLZ-R0_snap.fits;9.1527;26477.1;8.38443;0
20190705042126054_FLZ-R0_met.fits;8.92032;26500.5;22.9437;0.170667
20190705042032465_FLZ-R0_snap.fits;8.74618;26513.7;6.95119;0
20190705042132540_FLZ-R0_snap.fits;8.63391;26493.2;7.26288;0
20190705042240636_FLZ-R0_met.fits;9.19523;26477.1;19.2004;0.341333
20190705042244390_FLZ-R0_met.fits;8.8898;26477.1;37.418;0.341333
20190705042232614_FLZ-R0_snap.fits;8.63439;26497.6;8.04679;0
20190705042332689_FLZ-R0_snap.fits;8.37139;26513.7;6.66464;0
20190705042444369_FLZ-R0_met.fits;9.97991;26504.9;47.3755;0.170667
20190705042455292_FLZ-R0_met.fits;8.70422;26510.7;95.7055;0.341333
20190705042432764_FLZ-R0_snap.fits;8.39956;26478.5;8.06465;0
20190705042535228_FLZ-R0_met.fits;8.81861;26532.7;17.7727;0.170667
20190705042532838_FLZ-R0_snap.fits;8.38887;26547.4;6.64114;0
20190705042632913_FLZ-R0_snap.fits;8.91319;26528.3;7.91676;0
20190705042732988_FLZ-R0_snap.fits;7.02425;26545.9;6.33123;0
20190705042919996_FLZ-R0_met.fits;8.4005;26504.9;17.0738;0.170667
20190705042833062_FLZ-R0_snap.fits;8.55329;26474.1;7.02979;0
20190705042933478_FLZ-R0_met.fits;8.19492;26506.3;19.8601;0.512
20190705043011025_FLZ-R0_met.fits;9.63055;26516.6;37.2095;1.024
20190705042933137_FLZ-R0_snap.fits;9.83839;26540;9.37852;0
20190705043033212_FLZ-R0_snap.fits;8.73711;26474.1;6.42286;0
20190705043158204_FLZ-R0_met.fits;9.21545;26516.6;27.7954;1.19467
20190705043202129_FLZ-R0_met.fits;8.71791;26529.8;24.2766;0.341333
20190705043133286_FLZ-R0_snap.fits;8.86453;26538.6;9.65626;0
20190705043233361_FLZ-R0_snap.fits;8.81563;26531.2;7.62093;0
20190705043357329_FLZ-R0_met.fits;9.01793;26490.2;26.5761;0.170667
20190705043415590_FLZ-R0_met.fits;7.88262;26506.3;27.0031;0.341333
20190705043333436_FLZ-R0_snap.fits;9.73618;26475.6;5.56169;0
20190705043502353_FLZ-R0_met.fits;7.21154;26484.4;27.7213;1.19467
20190705043524540_FLZ-R0_met.fits;8.87621;26523.9;38.0939;0.341333
20190705043433510_FLZ-R0_snap.fits;9.07643;26499;6.32462;0
20190705043613350_FLZ-R0_met.fits;7.66147;26484.4;74.8932;0.341333
20190705043533585_FLZ-R0_snap.fits;10.3931;26534.2;7.43434;0
20190705043633489_FLZ-R0_met.fits;8.8007;26534.2;44.5619;0.341333
20190705043633660_FLZ-R0_snap.fits;8.25079;26504.9;7.92849;0
20190705043808209_FLZ-R0_met.fits;8.84888;26474.1;27.4348;0.341333
20190705043733734_FLZ-R0_snap.fits;6.88191;26472.7;7.4079;0
20190705043904188_FLZ-R0_met.fits;9.1357;26485.8;23.5505;0.170667
20190705043833809_FLZ-R0_snap.fits;9.43745;26522.5;6.17481;0
20190705044027985_FLZ-R0_met.fits;8.20895;26506.3;44.2354;0.341333
20190705043933884_FLZ-R0_snap.fits;9.66229;26477.1;9.18096;0
20190705044108092_FLZ-R0_met.fits;8.11858;26499;19.5711;0.170667
20190705044033958_FLZ-R0_snap.fits;8.30972;26458;7.76108;0
20190705044134033_FLZ-R0_snap.fits;7.51614;26475.6;6.52216;0
20190705044306193_FLZ-R0_met.fits;9.69998;26519.5;55.3291;0.170667
20190705044234108_FLZ-R0_snap.fits;6.92035;26543;7.52426;0
20190705044349713_FLZ-R0_met.fits;9.33649;26493.2;28.8933;0.170667
20190705044418556_FLZ-R0_met.fits;7.28216;26497.6;18.22;0.170667
20190705044334182_FLZ-R0_snap.fits;7.70967;26525.4;7.84487;0
20190705044515217_FLZ-R0_met.fits;8.91122;26474.1;25.0112;0.170667
20190705044434257_FLZ-R0_snap.fits;7.822;26500.5;6.79798;0
20190705044534332_FLZ-R0_snap.fits;8.78369;26540;9.09383;0
20190705044634406_FLZ-R0_snap.fits;7.58022;26452.1;7.7666;0
20190705044822780_FLZ-R0_met.fits;7.76181;26487.3;64.4098;0.341333
20190705044734481_FLZ-R0_snap.fits;8.15723;26478.5;6.74612;0
20190705044834556_FLZ-R0_snap.fits;7.93335;26503.4;7.17202;0
20190705045001596_FLZ-R0_met.fits;8.15222;26460.9;18.5931;0.170667
20190705044934630_FLZ-R0_snap.fits;8.9142;26506.3;7.90338;0
20190705045034705_FLZ-R0_snap.fits;9.1079;26497.6;6.76168;0
20190705045143825_FLZ-R0_met.fits;8.43951;26506.3;33.5745;0.341333
20190705045225468_FLZ-R0_met.fits;7.88491;26531.2;28.6749;0.341333
20190705045134780_FLZ-R0_snap.fits;8.68045;26452.1;7.32778;0
20190705045236390_FLZ-R0_met.fits;8.31132;26500.5;44.3881;1.024
20190705045247142_FLZ-R0_met.fits;8.18015;26531.2;22.3674;0.170667
20190705045234854_FLZ-R0_snap.fits;8.89626;26452.1;10.0324;0
20190705045334929_FLZ-R0_snap.fits;9.53256;26504.9;7.25254;0
20190705045510332_FLZ-R0_met.fits;8.69588;26471.2;37.8328;0.341333
20190705045435004_FLZ-R0_snap.fits;9.51161;26497.6;6.66718;0
20190705045535078_FLZ-R0_snap.fits;8.47745;26460.9;6.40162;0
20190705045635153_FLZ-R0_snap.fits;8.17558;26456.5;7.94519;0
20190705045735228_FLZ-R0_snap.fits;8.95066;26494.6;8.04133;0
20190705045835302_FLZ-R0_snap.fits;7.84379;26509.3;8.30344;0
20190705045935377_FLZ-R0_snap.fits;10.59;26513.7;7.14725;0
