# file name; noise; peak f.; mag.; duration
20190705110002257_FLZ-R0_snap.fits;11.5569;26547.4;11.2118;0
20190705110102332_FLZ-R0_snap.fits;8.84312;26543;10.9722;0
20190705110205649_FLZ-R0_met.fits;10.564;26535.6;22.0318;2.21867
20190705110202406_FLZ-R0_snap.fits;9.37063;26482.9;7.69111;0
20190705110302481_FLZ-R0_snap.fits;10.3587;26471.2;7.79885;0
20190705110402556_FLZ-R0_snap.fits;10.7573;26477.1;8.08134;0
20190705110502630_FLZ-R0_snap.fits;9.62096;26449.2;7.51001;0
20190705110602705_FLZ-R0_snap.fits;11.567;26466.8;9.11259;0
20190705110702780_FLZ-R0_snap.fits;9.86739;26516.6;10.8409;0
20190705110802854_FLZ-R0_snap.fits;10.6642;26488.8;8.99836;0
20190705110902929_FLZ-R0_snap.fits;9.51898;26531.2;9.25919;0
20190705111039526_FLZ-R0_met.fits;9.59492;26506.3;47.238;0.512
20190705111003004_FLZ-R0_snap.fits;9.40283;26494.6;11.2431;0
20190705111103078_FLZ-R0_snap.fits;8.87907;26450.7;6.27454;0
20190705111203153_FLZ-R0_snap.fits;9.53659;26474.1;7.86133;0
20190705111333948_FLZ-R0_met.fits;8.86975;26503.4;49.7394;0.170667
20190705111303228_FLZ-R0_snap.fits;11.3371;26450.7;9.5815;0
20190705111403302_FLZ-R0_snap.fits;10.0643;26518.1;8.79431;0
20190705111503377_FLZ-R0_snap.fits;9.67203;26538.6;6.48458;0
20190705111627004_FLZ-R0_met.fits;10.3501;26506.3;22.8301;0.341333
20190705111603452_FLZ-R0_snap.fits;9.82869;26455.1;11.7095;0
20190705111723836_FLZ-R0_met.fits;11.337;26484.4;42.3161;0.170667
20190705111703526_FLZ-R0_snap.fits;10.0849;26458;8.40204;0
20190705111803601_FLZ-R0_snap.fits;9.73124;26512.2;8.5298;0
20190705111903676_FLZ-R0_snap.fits;11.5179;26529.8;8.32086;0
20190705112009212_FLZ-R0_met.fits;8.63669;26504.9;22.0513;0.170667
20190705112003750_FLZ-R0_snap.fits;9.51389;26519.5;9.32808;0
20190705112134716_FLZ-R0_met.fits;9.65378;26496.1;22.0077;0.170667
20190705112103825_FLZ-R0_snap.fits;11.1346;26544.4;9.07683;0
20190705112203900_FLZ-R0_snap.fits;10.1252;26480;7.98648;0
20190705112323772_FLZ-R0_met.fits;10.2306;26531.2;31.6235;0.170667
20190705112303974_FLZ-R0_snap.fits;10.0184;26519.5;8.99244;0
20190705112404049_FLZ-R0_snap.fits;11.4789;26519.5;8.52761;0
20190705112504124_FLZ-R0_snap.fits;10.4902;26452.1;8.41179;0
20190705112604198_FLZ-R0_snap.fits;10.3397;26504.9;8.24666;0
20190705112704273_FLZ-R0_snap.fits;8.39615;26474.1;11.0794;0
20190705112802982_FLZ-R0_met.fits;9.94827;26487.3;22.7873;0.170667
20190705112828412_FLZ-R0_met.fits;9.56112;26529.8;28.8855;0.341333
20190705112804348_FLZ-R0_snap.fits;9.56941;26493.2;9.20676;0
20190705112904252_FLZ-R0_met.fits;10.9654;26528.3;27.7824;0.170667
20190705112904422_FLZ-R0_snap.fits;9.69892;26532.7;9.34699;0
20190705113015932_FLZ-R0_met.fits;9.41632;26484.4;21.0125;0.341333
20190705113051772_FLZ-R0_met.fits;9.57745;26490.2;21.0987;0.170667
20190705113004497_FLZ-R0_snap.fits;9.48429;26481.4;7.30059;0
20190705113104572_FLZ-R0_snap.fits;8.03716;26541.5;9.56287;0
20190705113204646_FLZ-R0_snap.fits;9.25866;26493.2;8.30032;0
20190705113304721_FLZ-R0_snap.fits;10.8161;26469.7;7.6448;0
20190705113404796_FLZ-R0_snap.fits;9.36;26541.5;10.0376;0
20190705113504870_FLZ-R0_snap.fits;8.63282;26481.4;9.64901;0
20190705113604945_FLZ-R0_snap.fits;10.8882;26493.2;10.1467;0
20190705113705020_FLZ-R0_snap.fits;10.4547;26477.1;11.2235;0
20190705113805094_FLZ-R0_snap.fits;9.34665;26526.9;9.71353;0
20190705113905169_FLZ-R0_snap.fits;9.65409;26453.6;9.12842;0
20190705114005244_FLZ-R0_snap.fits;12.617;26449.2;10.2381;0
20190705114105318_FLZ-R0_snap.fits;10.2057;26531.2;8.91232;0
20190705114205393_FLZ-R0_snap.fits;10.8387;26541.5;11.615;0
20190705114305468_FLZ-R0_snap.fits;10.1537;26510.7;9.84616;0
20190705114405542_FLZ-R0_snap.fits;11.0063;26465.3;9.73374;0
20190705114529681_FLZ-R0_met.fits;12.8425;26500.5;63.5797;0.341333
20190705114551697_FLZ-R0_met.fits;10.041;26509.3;23.7846;0.512
20190705114555110_FLZ-R0_met.fits;11.5955;26490.2;54.9427;0.170667
20190705114505617_FLZ-R0_snap.fits;11.1627;26513.7;10.6364;0
20190705114605692_FLZ-R0_snap.fits;11.1533;26478.5;8.83523;0
20190705114705766_FLZ-R0_snap.fits;8.02744;26526.9;9.17325;0
20190705114841340_FLZ-R0_met.fits;10.0539;26515.1;46.5712;0.170667
20190705114805841_FLZ-R0_snap.fits;10.5793;26462.4;10.9384;0
20190705114905916_FLZ-R0_snap.fits;11.2211;26526.9;9.51154;0
20190705115005990_FLZ-R0_snap.fits;10.1321;26531.2;9.13207;0
20190705115138833_FLZ-R0_met.fits;9.72663;26509.3;23.2685;0.341333
20190705115149073_FLZ-R0_met.fits;10.6994;26516.6;26.0149;0.341333
20190705115106065_FLZ-R0_snap.fits;9.67093;26459.5;8.78328;0
20190705115224913_FLZ-R0_met.fits;9.72943;26526.9;19.525;0.170667
20190705115206140_FLZ-R0_snap.fits;11.4675;26545.9;9.84312;0
20190705115306214_FLZ-R0_snap.fits;11.1771;26482.9;10.232;0
20190705115406289_FLZ-R0_snap.fits;11.994;26532.7;8.02234;0
20190705115506364_FLZ-R0_snap.fits;13.0968;26547.4;9.69589;0
20190705115640913_FLZ-R0_met.fits;8.83978;26497.6;22.1578;0.170667
20190705115606438_FLZ-R0_snap.fits;11.8232;26519.5;8.82421;0
20190705115706513_FLZ-R0_snap.fits;10.4819;26502;9.5172;0
20190705115806588_FLZ-R0_snap.fits;10.2019;26526.9;10.7151;0
20190705115939089_FLZ-R0_met.fits;10.7618;26504.9;26.2283;0.341333
20190705115906662_FLZ-R0_snap.fits;10.0068;26512.2;8.78756;0
