#timestamp,LO_Frequency,Hit,StdDev 
1562338815.0,286047008.1,Y
1562338815.9,286047008.1,P
1562338835.8,286047008.8,N
1562338855.6,286047003.1,N
1562338875.4,286046996.2,N
1562338895.3,286046996.0,N
1562338915.1,286046996.0,N
1562338935.8,286046992.9,N
1562338955.7,286046994.7,N
1562338975.5,286046992.2,N
1562338995.4,286046989.7,N
1562339015.2,286046993.1,N
1562339035.0,286046994.2,N
1562339035.9,286046994.2,N
1562339055.8,286046996.0,N
1562339075.6,286046996.4,N
1562339095.4,286046998.6,N
1562339115.3,286046997.2,N
1562339135.1,286046996.0,N
1562339155.9,286046993.0,N
1562339175.7,286046990.6,N
1562339195.5,286046994.5,N
1562339215.4,286046994.5,N
1562339235.2,286046992.0,N
1562339255.0,286046988.5,N
1562339256.0,286046988.5,N
1562339275.8,286046988.9,N
1562339295.6,286046982.2,Y
1562339315.5,286046983.7,P
1562339335.3,286046985.5,N
1562339355.1,286046987.1,N
1562339375.9,286046984.5,Y
1562339395.7,286046997.7,P
1562339415.6,286046996.0,N
1562339435.4,286046994.8,N
1562339455.2,286046994.5,N
1562339475.1,286046992.1,N
1562339476.0,286046992.1,N
1562339495.8,286046995.8,N
1562339515.6,286046999.1,N
1562339535.5,286046997.2,N
1562339555.3,286046999.5,N
1562339575.2,286046997.0,N
1562339595.0,286046999.0,N
1562339595.9,286046999.0,N
1562339615.8,286046995.3,N
1562339635.6,286046995.0,N
1562339655.4,286046998.2,N
1562339675.3,286047001.0,N
1562339695.1,286046997.0,N
1562339715.8,286046995.9,N
1562339735.7,286046992.6,N
1562339755.5,286046995.8,N
1562339775.4,286046996.9,N
1562339795.2,286047000.9,N
1562339815.0,286047001.3,N
1562339815.9,286047001.3,N
1562339835.8,286046999.9,N
1562339855.6,286046997.3,N
1562339875.5,286046997.8,N
1562339895.3,286046997.3,N
1562339915.1,286047000.3,N
1562339935.9,286047001.3,N
1562339955.7,286047002.9,N
1562339975.5,286047004.6,N
1562339995.4,286047002.6,N
1562340015.2,286047002.6,N
1562340035.1,286047002.5,N
1562340036.0,286047002.5,N
1562340055.8,286047006.0,N
1562340075.6,286047004.6,N
1562340095.5,286047007.5,N
1562340115.3,286047004.7,N
1562340135.1,286047006.6,N
1562340155.9,286047009.9,N
1562340175.7,286047011.4,N
1562340195.6,286047011.5,N
1562340215.4,286047013.4,N
1562340235.2,286047012.6,N
1562340255.1,286047014.1,N
1562340256.0,286047014.1,N
1562340275.8,286047015.6,N
1562340295.6,286047011.4,N
1562340315.5,286047014.6,N
1562340335.3,286047017.0,Y
1562340355.2,286047010.0,P
1562340375.9,286047006.8,P
1562340395.7,286047004.0,N
1562340415.6,286047003.1,N
1562340435.4,286047000.0,N
1562340455.2,286047002.8,N
1562340475.1,286047002.3,N
1562340476.0,286047002.3,N
1562340495.8,286047000.5,N
1562340515.7,286046998.1,N
1562340535.5,286047000.6,N
1562340555.3,286047001.1,N
1562340575.2,286046998.5,N
1562340595.0,286047000.9,N
1562340595.9,286047000.9,N
1562340615.8,286046999.2,N
1562340635.6,286046999.8,N
1562340655.4,286047005.7,N
1562340675.3,286047006.3,N
1562340695.1,286047008.1,N
1562340715.8,286047010.6,Y
1562340735.7,286047006.8,P
1562340755.5,286047007.2,P
1562340775.4,286047004.7,N
1562340795.2,286047004.5,N
1562340815.0,286047003.2,N
1562340815.9,286047003.2,N
1562340835.8,286047007.2,Y
1562340855.6,286047002.2,P
1562340875.5,286047003.6,N
1562340895.3,286047005.9,P
1562340915.1,286047006.8,Y
1562340935.9,286047004.3,P
1562340955.7,286047003.4,P
1562340975.5,286047003.0,P
1562340995.4,286047005.8,Y
1562341015.2,286047002.5,P
1562341035.1,286047000.8,N
1562341036.0,286047000.8,N
1562341055.8,286046998.4,N
1562341075.6,286047000.5,N
1562341095.5,286047000.9,N
1562341115.3,286047001.3,N
1562341135.1,286047001.6,N
1562341155.9,286047002.5,N
1562341175.7,286047002.5,N
1562341195.6,286047001.8,N
1562341215.4,286047002.1,N
1562341235.2,286047001.8,N
1562341255.1,286047002.2,N
1562341275.8,286047000.2,N
1562341295.7,286047000.0,N
1562341315.5,286046999.3,N
1562341335.4,286047002.3,N
1562341355.2,286047000.5,N
1562341375.0,286047001.2,N
1562341375.9,286047001.2,N
1562341395.8,286047002.7,N
1562341415.6,286047002.4,N
1562341435.4,286047002.4,N
1562341455.3,286047002.5,N
1562341475.1,286047002.1,N
1562341495.9,286046999.8,N
1562341515.7,286047004.4,Y
1562341535.5,286047000.3,P
1562341555.4,286047000.3,N
1562341575.2,286047000.4,N
1562341595.1,286047002.8,Y
1562341596.0,286047002.8,P
1562341615.8,286047002.1,N
1562341635.6,286047006.7,P
1562341655.5,286047008.8,Y
1562341675.3,286047003.2,P
1562341695.2,286047004.4,P
1562341715.9,286047003.2,P
1562341735.7,286047004.6,Y
1562341755.6,286047004.2,P
1562341775.4,286047004.4,P
1562341795.2,286047002.2,P
1562341815.1,286047002.9,Y
1562341816.0,286047002.9,P
1562341835.8,286046999.0,P
1562341855.7,286047001.8,N
1562341875.5,286046999.9,N
1562341895.3,286046999.1,N
1562341915.2,286046996.5,N
1562341935.0,286046998.3,N
1562341935.9,286046998.3,N
1562341955.8,286047001.0,N
1562341975.6,286047001.7,N
1562341995.4,286047003.5,N
1562342015.3,286047006.0,N
1562342035.1,286047007.2,N
1562342055.8,286047004.7,N
1562342075.7,286047007.2,N
1562342095.5,286047006.7,N
1562342115.4,286047004.7,N
1562342135.2,286047004.5,N
1562342155.0,286047004.6,N
1562342155.9,286047004.6,N
1562342175.8,286047007.5,N
1562342195.6,286047007.4,N
1562342215.4,286047005.8,N
1562342235.3,286047005.0,N
1562342255.1,286047005.2,N
1562342275.9,286047005.7,N
1562342295.7,286047005.2,N
1562342315.5,286047006.8,N
1562342335.4,286047006.4,N
1562342355.2,286047006.4,N
1562342375.0,286047008.5,N
1562342375.9,286047008.5,N
1562342395.8,286047006.9,N
