# file name; noise; peak f.; mag.; duration
20190705190038097_FLZ-R0_snap.fits;11.0014;26521;8.82086;0
20190705190213329_FLZ-R0_met.fits;10.2701;26510.7;21.022;0.170667
20190705190138172_FLZ-R0_snap.fits;8.57021;26547.4;7.54195;0
20190705190238246_FLZ-R0_snap.fits;8.71283;26496.1;9.42439;0
20190705190338321_FLZ-R0_snap.fits;9.14316;26481.4;7.30306;0
20190705190438396_FLZ-R0_snap.fits;9.70924;26488.8;8.29334;0
20190705190615334_FLZ-R0_met.fits;9.94044;26485.8;22.4131;0.170667
20190705190538470_FLZ-R0_snap.fits;8.83766;26504.9;9.7566;0
20190705190713532_FLZ-R0_met.fits;8.69965;26513.7;88.961;0.512
20190705190638545_FLZ-R0_snap.fits;11.0043;26449.2;9.03264;0
20190705190750908_FLZ-R0_met.fits;9.36302;26477.1;20.0359;0.170667
20190705190738620_FLZ-R0_snap.fits;10.0162;26499;8.81664;0
20190705190838694_FLZ-R0_snap.fits;10.1232;26499;7.62913;0
20190705190938769_FLZ-R0_snap.fits;8.81821;26519.5;7.40378;0
20190705191038844_FLZ-R0_snap.fits;9.98701;26450.7;12.6203;0
20190705191223462_FLZ-R0_met.fits;9.79886;26506.3;47.4095;0.341333
20190705191138918_FLZ-R0_snap.fits;8.97529;26496.1;6.90835;0
20190705191238993_FLZ-R0_snap.fits;9.91831;26455.1;10.7899;0
20190705191339068_FLZ-R0_snap.fits;10.2277;26468.3;8.57508;0
20190705191439142_FLZ-R0_snap.fits;11.8797;26462.4;7.73854;0
20190705191539217_FLZ-R0_snap.fits;8.43273;26506.3;7.71925;0
20190705191639292_FLZ-R0_snap.fits;10.2141;26523.9;10.294;0
20190705191739366_FLZ-R0_snap.fits;9.36855;26535.6;9.03027;0
20190705191908113_FLZ-R0_met.fits;9.3449;26485.8;63.1343;0.341333
20190705191839441_FLZ-R0_snap.fits;11.9482;26510.7;8.57851;0
20190705191940028_FLZ-R0_met.fits;9.65514;26491.7;35.5579;0.341333
20190705191939516_FLZ-R0_snap.fits;10.0652;26503.4;8.2253;0
20190705192039590_FLZ-R0_snap.fits;10.3478;26547.4;9.07544;0
20190705192223526_FLZ-R0_met.fits;8.91289;26474.1;47.8679;0.341333
20190705192139665_FLZ-R0_snap.fits;9.56849;26500.5;8.01122;0
20190705192331452_FLZ-R0_met.fits;9.11966;26507.8;26.3826;0.170667
20190705192239740_FLZ-R0_snap.fits;8.77365;26469.7;9.1377;0
20190705192339814_FLZ-R0_snap.fits;9.87052;26487.3;9.24717;0
20190705192443644_FLZ-R0_met.fits;11.996;26478.5;26.6146;0.170667
20190705192439889_FLZ-R0_snap.fits;9.01927;26462.4;11.2912;0
20190705192635430_FLZ-R0_met.fits;8.53157;26452.1;17.4762;0.170667
20190705192539964_FLZ-R0_snap.fits;11.1546;26535.6;8.89354;0
20190705192640038_FLZ-R0_snap.fits;10.2958;26518.1;8.52358;0
20190705192825852_FLZ-R0_met.fits;9.91112;26500.5;27.081;0.170667
20190705192740113_FLZ-R0_snap.fits;10.4726;26452.1;8.70371;0
20190705192857766_FLZ-R0_met.fits;9.1114;26490.2;45.7558;0.341333
20190705192840188_FLZ-R0_snap.fits;9.44246;26497.6;7.25843;0
20190705192940262_FLZ-R0_snap.fits;10.3072;26545.9;11.165;0
20190705193040337_FLZ-R0_snap.fits;10.6153;26509.3;9.27988;0
20190705193158844_FLZ-R0_met.fits;10.4933;26468.3;24.152;0.170667
20190705193140412_FLZ-R0_snap.fits;10.3798;26452.1;7.06957;0
20190705193240486_FLZ-R0_snap.fits;10.0214;26522.5;6.39206;0
20190705193340561_FLZ-R0_snap.fits;7.11061;26500.5;7.65548;0
20190705193440636_FLZ-R0_snap.fits;8.20222;26547.4;8.47634;0
20190705193540710_FLZ-R0_snap.fits;8.98844;26450.7;6.61089;0
20190705193640785_FLZ-R0_snap.fits;8.52267;26506.3;6.44929;0
20190705193740860_FLZ-R0_snap.fits;8.47496;26500.5;8.04856;0
20190705193840934_FLZ-R0_snap.fits;8.79286;26541.5;5.36966;0
20190705193944593_FLZ-R0_met.fits;9.05895;26488.8;31.5809;0.341333
20190705193941009_FLZ-R0_snap.fits;10.103;26519.5;7.14575;0
20190705194041084_FLZ-R0_snap.fits;9.50115;26523.9;8.01437;0
20190705194141158_FLZ-R0_snap.fits;7.95867;26518.1;7.29343;0
20190705194241233_FLZ-R0_snap.fits;6.87955;26544.4;7.81262;0
20190705194411345_FLZ-R0_met.fits;7.42867;26472.7;14.8797;0.170667
20190705194415953_FLZ-R0_met.fits;7.57555;26449.2;32.8115;1.70667
20190705194341308_FLZ-R0_snap.fits;9.22357;26496.1;8.12489;0
20190705194522172_FLZ-R0_met.fits;9.32719;26528.3;21.4814;0.170667
20190705194441382_FLZ-R0_snap.fits;9.66365;26449.2;7.31912;0
20190705194541457_FLZ-R0_snap.fits;9.60065;26484.4;6.95523;0
20190705194713105_FLZ-R0_met.fits;8.30192;26487.3;27.6559;0.512
20190705194641532_FLZ-R0_snap.fits;8.69629;26515.1;10.1036;0
20190705194741606_FLZ-R0_snap.fits;8.66793;26547.4;7.84807;0
20190705194841681_FLZ-R0_snap.fits;9.7453;26499;7.21943;0
20190705194941756_FLZ-R0_snap.fits;9.09376;26458;6.30851;0
20190705195041830_FLZ-R0_snap.fits;8.65838;26507.8;8.1462;0
20190705195141905_FLZ-R0_snap.fits;11.0063;26478.5;8.40957;0
20190705195241980_FLZ-R0_snap.fits;8.60326;26518.1;6.19868;0
20190705195342054_FLZ-R0_snap.fits;8.48381;26450.7;9.30345;0
20190705195442129_FLZ-R0_snap.fits;8.13581;26455.1;8.4786;0
20190705195542204_FLZ-R0_snap.fits;9.58681;26474.1;6.66205;0
20190705195652177_FLZ-R0_met.fits;8.0049;26496.1;21.7257;0.341333
20190705195642278_FLZ-R0_snap.fits;8.98752;26504.9;10.7401;0
20190705195742353_FLZ-R0_snap.fits;8.82665;26463.9;7.21243;0
20190705195930214_FLZ-R0_met.fits;9.08475;26465.3;20.9459;0.170667
20190705195842428_FLZ-R0_snap.fits;10.2088;26455.1;9.391;0
20190705195942502_FLZ-R0_snap.fits;9.73071;26543;7.62711;0
