# file name; noise; peak f.; mag.; duration
20190705180033617_FLZ-R0_snap.fits;9.8736;26512.2;8.55034;0
20190705180227452_FLZ-R0_met.fits;9.7153;26497.6;22.7584;0.170667
20190705180133692_FLZ-R0_snap.fits;11.0933;26504.9;8.05998;0
20190705180233766_FLZ-R0_snap.fits;10.7328;26458;8.2944;0
20190705180333841_FLZ-R0_snap.fits;10.5068;26503.4;8.1393;0
20190705180433916_FLZ-R0_snap.fits;10.5527;26544.4;5.91439;0
20190705180533990_FLZ-R0_snap.fits;8.59825;26531.2;7.13312;0
20190705180634065_FLZ-R0_snap.fits;10.1317;26465.3;8.43251;0
20190705180734140_FLZ-R0_snap.fits;10.8525;26475.6;10.1935;0
20190705180834214_FLZ-R0_snap.fits;11.6657;26543;10.6971;0
20190705180934289_FLZ-R0_snap.fits;8.71546;26547.4;8.24397;0
20190705181034364_FLZ-R0_snap.fits;9.65617;26547.4;10.934;0
20190705181134438_FLZ-R0_snap.fits;9.34915;26480;6.90009;0
20190705181313937_FLZ-R0_met.fits;10.7704;26503.4;22.455;0.512
20190705181234513_FLZ-R0_snap.fits;9.85559;26500.5;7.70727;0
20190705181334588_FLZ-R0_snap.fits;8.88279;26460.9;9.12929;0
20190705181434662_FLZ-R0_snap.fits;9.35408;26525.4;7.09691;0
20190705181534737_FLZ-R0_snap.fits;11.146;26538.6;8.88396;0
20190705181644540_FLZ-R0_met.fits;10.8833;26518.1;23.7441;0.170667
20190705181634812_FLZ-R0_snap.fits;10.1186;26535.6;10.8141;0
20190705181736422_FLZ-R0_met.fits;9.78969;26499;35.6884;0.341333
20190705181734886_FLZ-R0_snap.fits;8.88109;26513.7;7.12136;0
20190705181834961_FLZ-R0_snap.fits;8.5997;26471.2;11.3169;0
20190705181935036_FLZ-R0_snap.fits;10.2892;26475.6;8.60426;0
20190705182035110_FLZ-R0_snap.fits;9.38985;26485.8;9.29359;0
20190705182131772_FLZ-R0_met.fits;10.3329;26494.6;49.3509;0.682667
20190705182135185_FLZ-R0_snap.fits;10.7682;26537.1;8.43768;0
20190705182235260_FLZ-R0_snap.fits;8.01825;26463.9;10.1012;0
20190705182335334_FLZ-R0_snap.fits;9.93532;26491.7;13.4475;0
20190705182433532_FLZ-R0_met.fits;9.52098;26490.2;24.7529;0.170667
20190705182435409_FLZ-R0_snap.fits;10.8667;26502;8.60144;0
20190705182535484_FLZ-R0_snap.fits;8.38008;26507.8;8.08067;0
20190705182635558_FLZ-R0_snap.fits;8.73385;26491.7;10.0081;0
20190705182735633_FLZ-R0_snap.fits;11.2464;26504.9;8.64402;0
20190705182835708_FLZ-R0_snap.fits;12.0687;26493.2;7.48022;0
20190705182935782_FLZ-R0_snap.fits;8.37668;26459.5;5.8969;0
20190705183035857_FLZ-R0_snap.fits;10.4138;26519.5;8.1423;0
20190705183135932_FLZ-R0_snap.fits;9.25791;26469.7;6.47356;0
20190705183236006_FLZ-R0_snap.fits;9.34072;26469.7;9.67931;0
20190705183430012_FLZ-R0_met.fits;11.7907;26490.2;92.4414;0.341333
20190705183336081_FLZ-R0_snap.fits;9.59995;26494.6;8.98319;0
20190705183447420_FLZ-R0_met.fits;11.35;26488.8;41.4527;0.170667
20190705183436156_FLZ-R0_snap.fits;7.22853;26455.1;11.2389;0
20190705183558929_FLZ-R0_met.fits;9.46581;26490.2;29.6105;0.170667
20190705183536230_FLZ-R0_snap.fits;9.06724;26466.8;9.51518;0
20190705183712145_FLZ-R0_met.fits;9.52346;26500.5;23.834;0.170667
20190705183636305_FLZ-R0_snap.fits;10.6175;26487.3;10.9579;0
20190705183736380_FLZ-R0_snap.fits;9.29851;26453.6;8.21093;0
20190705183836454_FLZ-R0_snap.fits;10.8552;26500.5;10.3702;0
20190705183936529_FLZ-R0_snap.fits;10.9914;26480;9.46377;0
20190705184104422_FLZ-R0_met.fits;9.26575;26480;21.8444;0.341333
20190705184036604_FLZ-R0_snap.fits;9.65511;26523.9;8.36018;0
20190705184136678_FLZ-R0_snap.fits;9.45555;26463.9;9.75;0
20190705184308838_FLZ-R0_met.fits;8.36854;26499;17.231;0.170667
20190705184236753_FLZ-R0_snap.fits;11.2127;26502;8.2012;0
20190705184336828_FLZ-R0_snap.fits;8.50743;26487.3;9.59467;0
20190705184436902_FLZ-R0_snap.fits;9.66086;26538.6;7.73011;0
20190705184536977_FLZ-R0_snap.fits;9.16792;26491.7;8.27443;0
20190705184637052_FLZ-R0_snap.fits;9.0738;26541.5;12.651;0
20190705184737126_FLZ-R0_snap.fits;10.2957;26541.5;8.36555;0
20190705184837201_FLZ-R0_snap.fits;10.0624;26493.2;10.9819;0
20190705184937276_FLZ-R0_snap.fits;9.47117;26481.4;10.0709;0
20190705185037350_FLZ-R0_snap.fits;10.4482;26529.8;7.32824;0
20190705185137425_FLZ-R0_snap.fits;9.67274;26490.2;7.4535;0
20190705185237500_FLZ-R0_snap.fits;10.8053;26499;10.4995;0
20190705185337574_FLZ-R0_snap.fits;9.11085;26497.6;8.3311;0
20190705185437649_FLZ-R0_snap.fits;10.7238;26544.4;10.0094;0
20190705185537724_FLZ-R0_snap.fits;10.3976;26456.5;10.0398;0
20190705185728316_FLZ-R0_met.fits;8.84616;26481.4;192.057;0.512
20190705185637798_FLZ-R0_snap.fits;8.994;26528.3;9.28799;0
20190705185737873_FLZ-R0_snap.fits;10.0456;26493.2;9.59124;0
20190705185915494_FLZ-R0_met.fits;11.8767;26480;24.9671;0.170667
20190705185837948_FLZ-R0_snap.fits;9.51465;26519.5;8.43677;0
20190705185938022_FLZ-R0_snap.fits;9.03404;26504.9;11.1071;0
