# file name; noise; peak f.; mag.; duration
20190705060034129_FLZ-R0_met.fits;7.77995;26504.9;16.1113;0.170667
20190705060046758_FLZ-R0_met.fits;9.39479;26475.6;21.1827;0.170667
20190705060039932_FLZ-R0_snap.fits;8.70348;26494.6;7.78431;0
20190705060140006_FLZ-R0_snap.fits;8.65177;26528.3;7.41893;0
20190705060240081_FLZ-R0_snap.fits;8.90635;26469.7;7.42506;0
20190705060344081_FLZ-R0_met.fits;7.52854;26506.3;15.525;0.170667
20190705060340156_FLZ-R0_snap.fits;8.9843;26455.1;9.70615;0
20190705060441425_FLZ-R0_met.fits;9.16913;26496.1;86.4741;0.341333
20190705060440230_FLZ-R0_snap.fits;8.54931;26526.9;6.3537;0
20190705060540305_FLZ-R0_met.fits;9.38554;26491.7;23.6363;0.512
20190705060552081_FLZ-R0_met.fits;8.7293;26491.7;40.0707;0.170667
20190705060540305_FLZ-R0_snap.fits;8.38601;26482.9;8.73771;0
20190705060647206_FLZ-R0_met.fits;7.97426;26493.2;17.3246;0.170667
20190705060732092_FLZ-R0_met.fits;7.52642;26488.8;21.9331;0.170667
20190705060640380_FLZ-R0_snap.fits;9.25063;26472.7;7.86228;0
20190705060740454_FLZ-R0_snap.fits;7.56287;26512.2;7.37891;0
20190705060840529_FLZ-R0_snap.fits;8.47163;26504.9;6.73244;0
20190705060940604_FLZ-R0_snap.fits;7.86858;26478.5;7.37884;0
20190705061040678_FLZ-R0_snap.fits;7.93277;26481.4;6.11576;0
20190705061232294_FLZ-R0_met.fits;10.2788;26516.6;22.5787;0.170667
20190705061140753_FLZ-R0_snap.fits;8.93984;26513.7;6.86736;0
20190705061326225_FLZ-R0_met.fits;9.79016;26507.8;68.4503;0.341333
20190705061240828_FLZ-R0_snap.fits;9.44708;26507.8;8.85062;0
20190705061340902_FLZ-R0_snap.fits;8.20141;26462.4;7.15449;0
20190705061536444_FLZ-R0_met.fits;9.48622;26497.6;21.4299;0.341333
20190705061440977_FLZ-R0_snap.fits;9.41234;26532.7;7.66017;0
20190705061548049_FLZ-R0_met.fits;9.10297;26537.1;25.665;0.170667
20190705061612284_FLZ-R0_met.fits;9.44461;26503.4;80.8193;0.341333
20190705061541052_FLZ-R0_snap.fits;8.84222;26503.4;9.38298;0
20190705061713894_FLZ-R0_met.fits;8.10775;26472.7;23.6733;0.170667
20190705061641126_FLZ-R0_snap.fits;8.54586;26488.8;6.95731;0
20190705061833084_FLZ-R0_met.fits;8.91635;26538.6;21.3031;0.341333
20190705061741201_FLZ-R0_snap.fits;8.0921;26491.7;8.61284;0
20190705061919334_FLZ-R0_met.fits;9.21002;26503.4;20.5735;0.170667
20190705061841276_FLZ-R0_snap.fits;8.5998;26523.9;7.92566;0
20190705061952102_FLZ-R0_met.fits;7.87071;26493.2;17.0027;0.341333
20190705061958076_FLZ-R0_met.fits;8.13207;26507.8;27.9155;0.512
20190705061941350_FLZ-R0_snap.fits;8.48902;26509.3;6.42078;0
20190705062109073_FLZ-R0_met.fits;8.40164;26531.2;19.5331;0.682667
20190705062041425_FLZ-R0_snap.fits;8.42842;26519.5;8.25255;0
20190705062141500_FLZ-R0_snap.fits;7.83723;26468.3;7.18074;0
20190705062240550_FLZ-R0_met.fits;9.16682;26487.3;20.021;0.170667
20190705062330897_FLZ-R0_met.fits;8.27117;26497.6;29.4307;0.170667
20190705062241574_FLZ-R0_snap.fits;7.2698;26459.5;7.21799;0
20190705062341649_FLZ-R0_snap.fits;9.93315;26518.1;6.71961;0
20190705062441724_FLZ-R0_snap.fits;8.70846;26516.6;5.87612;0
20190705062614054_FLZ-R0_met.fits;8.96134;26502;26.2157;0.512
20190705062541798_FLZ-R0_snap.fits;8.74018;26540;8.07348;0
20190705062651772_FLZ-R0_met.fits;8.50951;26506.3;50.8022;0.512
20190705062641873_FLZ-R0_snap.fits;9.53689;26540;7.46694;0
20190705062741948_FLZ-R0_snap.fits;8.14139;26453.6;6.43442;0
20190705062853457_FLZ-R0_met.fits;7.68467;26499;33.7735;0.341333
20190705062842022_FLZ-R0_snap.fits;10.047;26458;6.39492;0
20190705062951996_FLZ-R0_met.fits;7.79722;26487.3;16.6217;2.56
20190705063011964_FLZ-R0_met.fits;7.89795;26500.5;39.0601;0.341333
20190705062942097_FLZ-R0_snap.fits;8.8736;26547.4;8.57197;0
20190705063124497_FLZ-R0_met.fits;8.90371;26481.4;72.8302;0.341333
20190705063042172_FLZ-R0_snap.fits;8.86193;26456.5;7.22761;0
20190705063142246_FLZ-R0_snap.fits;8.46997;26521;7.9093;0
20190705063242321_FLZ-R0_snap.fits;8.30765;26465.3;6.72635;0
20190705063342396_FLZ-R0_snap.fits;8.73338;26487.3;7.85958;0
20190705063442470_FLZ-R0_snap.fits;8.50271;26469.7;7.90737;0
20190705063634257_FLZ-R0_met.fits;8.46261;26522.5;25.2516;0.170667
20190705063542545_FLZ-R0_snap.fits;9.50856;26512.2;5.59007;0
20190705063723238_FLZ-R0_met.fits;8.00323;26484.4;16.404;0.341333
20190705063642620_FLZ-R0_snap.fits;8.68877;26537.1;8.77847;0
20190705063740476_FLZ-R0_met.fits;8.48224;26518.1;32.4914;0.341333
20190705063758054_FLZ-R0_met.fits;9.37692;26504.9;37.239;0.170667
20190705063802833_FLZ-R0_met.fits;9.37745;26504.9;26.7914;0.170667
20190705063742694_FLZ-R0_snap.fits;9.36434;26523.9;8.56803;0
20190705063919633_FLZ-R0_met.fits;8.81896;26503.4;18.1922;0.170667
20190705063842769_FLZ-R0_snap.fits;8.89222;26540;8.09971;0
20190705063938236_FLZ-R0_met.fits;8.88406;26509.3;23.8576;1.70667
20190705063942332_FLZ-R0_met.fits;7.78034;26480;28.1181;1.70667
20190705063942844_FLZ-R0_snap.fits;8.3566;26477.1;8.47981;0
20190705064042918_FLZ-R0_snap.fits;8.18703;26449.2;7.09325;0
20190705064142993_FLZ-R0_snap.fits;10.2612;26515.1;8.23998;0
20190705064243068_FLZ-R0_snap.fits;9.52323;26496.1;7.5842;0
20190705064354065_FLZ-R0_met.fits;8.68732;26485.8;17.4944;0.170667
20190705064403110_FLZ-R0_met.fits;7.87199;26513.7;16.0304;0.170667
20190705064415910_FLZ-R0_met.fits;8.34003;26526.9;37.6807;0.682667
20190705064427345_FLZ-R0_met.fits;8.06688;26499;16.2201;0.341333
20190705064343142_FLZ-R0_snap.fits;9.10463;26472.7;8.2418;0
20190705064439974_FLZ-R0_met.fits;8.10396;26488.8;20.9195;0.170667
20190705064524177_FLZ-R0_met.fits;9.97065;26499;34.8976;0.170667
20190705064443217_FLZ-R0_snap.fits;8.85042;26526.9;9.24407;0
20190705064543292_FLZ-R0_snap.fits;8.85096;26459.5;7.01128;0
20190705064700774_FLZ-R0_met.fits;7.88035;26507.8;23.347;0.170667
20190705064643366_FLZ-R0_snap.fits;9.02855;26525.4;7.171;0
20190705064743441_FLZ-R0_snap.fits;9.00169;26506.3;8.41355;0
20190705064853073_FLZ-R0_met.fits;8.60394;26494.6;43.1273;1.536
20190705064938641_FLZ-R0_met.fits;7.04731;26494.6;46.6207;0.170667
20190705064843516_FLZ-R0_snap.fits;7.40296;26547.4;9.56956;0
20190705064947686_FLZ-R0_met.fits;9.25082;26497.6;27.1605;0.170667
20190705064943590_FLZ-R0_snap.fits;7.70966;26488.8;6.26674;0
20190705065047249_FLZ-R0_met.fits;9.93942;26459.5;27.2971;0.170667
20190705065125820_FLZ-R0_met.fits;7.31757;26499;17.0465;0.341333
20190705065131622_FLZ-R0_met.fits;7.41758;26507.8;14.966;0.170667
20190705065043665_FLZ-R0_snap.fits;9.94083;26500.5;7.53382;0
20190705065143740_FLZ-R0_snap.fits;8.25188;26490.2;7.68364;0
20190705065318118_FLZ-R0_met.fits;9.06337;26493.2;19.5323;0.170667
20190705065243814_FLZ-R0_snap.fits;9.53597;26500.5;8.48479;0
20190705065426726_FLZ-R0_met.fits;9.86998;26493.2;29.2047;0.341333
20190705065343889_FLZ-R0_snap.fits;9.34239;26493.2;7.09301;0
20190705065514342_FLZ-R0_met.fits;7.83445;26460.9;16.2508;0.170667
20190705065525436_FLZ-R0_met.fits;8.72906;26509.3;22.779;0.170667
20190705065443964_FLZ-R0_snap.fits;8.60782;26504.9;8.57552;0
20190705065631313_FLZ-R0_met.fits;8.14616;26500.5;23.2723;0.170667
20190705065544038_FLZ-R0_snap.fits;8.26516;26482.9;6.6026;0
20190705065644113_FLZ-R0_snap.fits;9.63575;26455.1;7.75775;0
20190705065817980_FLZ-R0_met.fits;7.98651;26510.7;16.9813;0.170667
20190705065829073_FLZ-R0_met.fits;8.06448;26449.2;16.1498;0.170667
20190705065836070_FLZ-R0_met.fits;8.8195;26523.9;26.5527;0.170667
20190705065744188_FLZ-R0_snap.fits;8.84376;26503.4;9.1833;0
20190705065849382_FLZ-R0_met.fits;7.29862;26484.4;19.1827;1.024
20190705065844262_FLZ-R0_snap.fits;7.87514;26482.9;8.55609;0
20190705065940924_FLZ-R0_met.fits;9.35393;26516.6;21.8863;0.170667
20190705065944337_FLZ-R0_snap.fits;8.41266;26534.2;6.79896;0
