# file name; noise; peak f.; mag.; duration
20190705080016977_FLZ-R0_met.fits;9.32254;26485.8;29.9296;0.170667
20190705080044625_FLZ-R0_met.fits;10.6585;26512.2;27.1122;0.341333
20190705080138044_FLZ-R0_met.fits;9.37385;26525.4;19.8221;0.341333
20190705080048892_FLZ-R0_snap.fits;7.57288;26543;7.5994;0
20190705080148966_FLZ-R0_snap.fits;8.9553;26452.1;6.15308;0
20190705080249041_FLZ-R0_snap.fits;10.6113;26449.2;8.35555;0
20190705080349116_FLZ-R0_snap.fits;9.60556;26543;7.42586;0
20190705080449190_FLZ-R0_snap.fits;10.7906;26455.1;8.25851;0
20190705080610598_FLZ-R0_met.fits;8.12021;26503.4;21.8858;0.170667
20190705080626641_FLZ-R0_met.fits;7.61537;26494.6;21.716;0.170667
20190705080549265_FLZ-R0_snap.fits;7.95255;26521;7.36251;0
20190705080722620_FLZ-R0_met.fits;9.23625;26482.9;31.0005;0.512
20190705080649340_FLZ-R0_snap.fits;8.50899;26535.6;8.52004;0
20190705080753852_FLZ-R0_met.fits;9.14222;26449.2;27.0234;0.170667
20190705080840273_FLZ-R0_met.fits;8.85037;26499;17.8741;0.170667
20190705080749414_FLZ-R0_snap.fits;9.37833;26500.5;9.24559;0
20190705080921404_FLZ-R0_met.fits;8.28341;26506.3;24.0227;0.341333
20190705080849489_FLZ-R0_snap.fits;10.3243;26512.2;6.48323;0
20190705081002534_FLZ-R0_met.fits;10.0873;26507.8;27.5596;0.170667
20190705081021649_FLZ-R0_met.fits;7.85028;26515.1;21.1734;0.170667
20190705080949564_FLZ-R0_snap.fits;10.1461;26477.1;8.34155;0
20190705081049638_FLZ-R0_snap.fits;9.90047;26450.7;5.69465;0
20190705081149713_FLZ-R0_snap.fits;8.11124;26490.2;7.64362;0
20190705081323580_FLZ-R0_met.fits;8.41884;26472.7;35.765;0.170667
20190705081336892_FLZ-R0_met.fits;11.2421;26509.3;25.3041;0.341333
20190705081249788_FLZ-R0_snap.fits;9.63012;26493.2;7.89165;0
20190705081349862_FLZ-R0_snap.fits;9.055;26471.2;7.24253;0
20190705081506492_FLZ-R0_met.fits;8.89871;26506.3;19.5746;0.341333
20190705081449937_FLZ-R0_snap.fits;7.9929;26516.6;7.41177;0
20190705081619537_FLZ-R0_met.fits;8.3626;26480;33.6363;0.341333
20190705081550012_FLZ-R0_snap.fits;8.34695;26500.5;7.58467;0
20190705081650086_FLZ-R0_snap.fits;10.1833;26458;7.44512;0
20190705081754086_FLZ-R0_met.fits;9.23515;26516.6;22.0255;0.170667
20190705081750161_FLZ-R0_snap.fits;9.86073;26513.7;9.51569;0
20190705081850236_FLZ-R0_snap.fits;10.2347;26547.4;8.5462;0
20190705081950310_FLZ-R0_snap.fits;9.3842;26502;7.65016;0
20190705082139196_FLZ-R0_met.fits;10.4487;26503.4;38.147;0.170667
20190705082050385_FLZ-R0_snap.fits;8.61718;26512.2;8.32572;0
20190705082227153_FLZ-R0_met.fits;7.80574;26497.6;21.78;0.170667
20190705082150460_FLZ-R0_snap.fits;10.0436;26477.1;9.6437;0
20190705082250534_FLZ-R0_snap.fits;8.66399;26465.3;6.63028;0
20190705082352998_FLZ-R0_met.fits;8.13594;26453.6;16.9566;0.170667
20190705082403068_FLZ-R0_met.fits;9.60904;26516.6;22.5993;0.170667
20190705082350609_FLZ-R0_snap.fits;9.36609;26513.7;10.7086;0
20190705082514577_FLZ-R0_met.fits;9.57865;26472.7;21.8248;1.36533
20190705082450684_FLZ-R0_snap.fits;9.56142;26477.1;9.57561;0
20190705082638716_FLZ-R0_met.fits;7.47195;26504.9;28.5943;0.682667
20190705082550758_FLZ-R0_snap.fits;8.3417;26545.9;8.23065;0
20190705082650833_FLZ-R0_snap.fits;10.4026;26453.6;8.0141;0
20190705082822993_FLZ-R0_met.fits;7.27164;26522.5;44.364;0.341333
20190705082750908_FLZ-R0_snap.fits;9.08626;26481.4;7.13024;0
20190705082850982_FLZ-R0_snap.fits;9.4945;26481.4;7.43002;0
20190705082952593_FLZ-R0_met.fits;8.20631;26459.5;16.4925;0.170667
20190705082951057_FLZ-R0_snap.fits;8.69371;26518.1;7.17512;0
20190705083051132_FLZ-R0_snap.fits;8.82219;26510.7;9.35471;0
20190705083219196_FLZ-R0_met.fits;7.6105;26541.5;19.0131;1.87733
20190705083151206_FLZ-R0_snap.fits;9.22078;26523.9;9.2139;0
20190705083251281_FLZ-R0_snap.fits;9.28976;26490.2;7.05315;0
20190705083351868_FLZ-R0_met.fits;8.53826;26482.9;21.9365;0.682667
20190705083441873_FLZ-R0_met.fits;9.08452;26459.5;37.1661;0.341333
20190705083351356_FLZ-R0_snap.fits;9.42863;26485.8;8.05743;0
20190705083547921_FLZ-R0_met.fits;9.8228;26477.1;43.9837;0.341333
20190705083451430_FLZ-R0_snap.fits;8.18259;26523.9;7.64501;0
20190705083554406_FLZ-R0_met.fits;8.92379;26497.6;19.6187;1.70667
20190705083551505_FLZ-R0_snap.fits;9.41522;26529.8;8.73616;0
20190705083714108_FLZ-R0_met.fits;9.02721;26519.5;20.568;0.170667
20190705083717862_FLZ-R0_met.fits;9.85682;26519.5;29.3208;0.341333
20190705083746705_FLZ-R0_met.fits;9.66594;26510.7;46.3527;0.341333
20190705083651580_FLZ-R0_snap.fits;10.009;26449.2;7.57291;0
20190705083827494_FLZ-R0_met.fits;8.24738;26507.8;20.2015;0.170667
20190705083830566_FLZ-R0_met.fits;8.0923;26460.9;31.0158;0.341333
20190705083838076_FLZ-R0_met.fits;8.98583;26502;70.7909;0.341333
20190705083847633_FLZ-R0_met.fits;8.14459;26472.7;22.2368;0.170667
20190705083751654_FLZ-R0_snap.fits;9.21759;26519.5;6.80124;0
20190705083912550_FLZ-R0_met.fits;10.8725;26504.9;24.1885;0.170667
20190705083934054_FLZ-R0_met.fits;9.59564;26478.5;54.3752;0.341333
20190705083851729_FLZ-R0_snap.fits;9.72482;26506.3;9.41907;0
20190705083951804_FLZ-R0_snap.fits;9.19757;26449.2;6.1455;0
20190705084051878_FLZ-R0_snap.fits;8.50125;26540;9.10925;0
20190705084154001_FLZ-R0_met.fits;10.2754;26490.2;96.4489;0.341333
20190705084151953_FLZ-R0_snap.fits;10.2517;26518.1;9.55229;0
20190705084252028_FLZ-R0_snap.fits;8.05251;26545.9;8.88593;0
20190705084427772_FLZ-R0_met.fits;8.72079;26496.1;29.7818;0.170667
20190705084352102_FLZ-R0_snap.fits;7.8758;26513.7;7.50885;0
20190705084450982_FLZ-R0_met.fits;9.00321;26478.5;31.6737;0.170667
20190705084535185_FLZ-R0_met.fits;9.29447;26516.6;20.1923;0.170667
20190705084452177_FLZ-R0_snap.fits;8.88924;26469.7;10.9456;0
20190705084602321_FLZ-R0_met.fits;7.95264;26512.2;16.6934;0.170667
20190705084552252_FLZ-R0_snap.fits;9.60633;26532.7;7.19278;0
20190705084652326_FLZ-R0_snap.fits;9.06699;26519.5;8.32991;0
20190705084817148_FLZ-R0_met.fits;8.53978;26523.9;20.0652;0.341333
20190705084752401_FLZ-R0_snap.fits;8.32061;26516.6;6.3296;0
20190705084931558_FLZ-R0_met.fits;9.39901;26519.5;20.4852;0.170667
20190705084852476_FLZ-R0_snap.fits;9.75812;26521;9.91572;0
20190705084952550_FLZ-R0_snap.fits;9.0456;26534.2;8.20882;0
20190705085052625_FLZ-R0_snap.fits;9.99349;26544.4;10.5188;0
20190705085213521_FLZ-R0_met.fits;8.83554;26526.9;30.4605;0.170667
20190705085152700_FLZ-R0_snap.fits;8.0201;26477.1;8.6292;0
20190705085252945_FLZ-R0_met.fits;7.87751;26491.7;16.1715;0.341333
20190705085252774_FLZ-R0_snap.fits;9.28655;26459.5;8.34983;0
20190705085404625_FLZ-R0_met.fits;8.7057;26518.1;25.2255;0.170667
20190705085448316_FLZ-R0_met.fits;9.47734;26526.9;20.3768;0.512
20190705085352849_FLZ-R0_snap.fits;8.95009;26469.7;8.55042;0
20190705085514598_FLZ-R0_met.fits;8.27647;26534.2;17.8883;0.170667
20190705085452924_FLZ-R0_snap.fits;9.88252;26455.1;10.0285;0
20190705085552998_FLZ-R0_snap.fits;9.27616;26515.1;6.14246;0
20190705085715942_FLZ-R0_met.fits;8.60007;26528.3;21.5109;1.70667
20190705085653073_FLZ-R0_snap.fits;8.70191;26494.6;6.50571;0
20190705085753148_FLZ-R0_snap.fits;9.63219;26512.2;8.99175;0
20190705085853222_FLZ-R0_snap.fits;9.6642;26512.2;5.67441;0
20190705085953297_FLZ-R0_snap.fits;8.25104;26460.9;10.9442;0
