#timestamp,LO_Frequency,Hit,StdDev 
1562302845.8,286046978.0,E
1562302855.7,286046984.3,N
1562302875.5,286046994.8,P
1562302895.3,286046989.3,N
1562302915.2,286046986.8,Y
1562302935.0,286046994.5,P
1562302935.9,286046994.5,N
1562302955.8,286046991.3,P
1562302975.6,286046988.5,Y
1562302995.4,286046997.3,P
1562303015.3,286046997.6,N
1562303035.1,286046997.6,N
1562303055.9,286046996.7,N
1562303075.7,286046999.4,N
1562303095.5,286047002.3,N
1562303115.4,286047002.5,N
1562303135.2,286047002.4,N
1562303155.0,286047003.8,N
1562303155.9,286047003.8,N
1562303175.8,286047002.7,N
1562303195.6,286046998.2,N
1562303215.5,286046996.8,N
1562303235.3,286046997.5,N
1562303255.1,286046994.3,N
1562303275.9,286046993.2,N
1562303295.7,286046992.9,N
1562303315.5,286046988.6,Y
1562303335.4,286046989.4,P
1562303355.2,286046990.0,N
1562303375.1,286046987.2,P
1562303376.0,286046987.2,Y
1562303395.8,286046992.9,P
1562303415.6,286676141.1,P
1562303435.5,286046989.1,N
1562303455.3,286046991.3,N
1562303475.2,286046992.4,N
1562303495.9,286046989.4,N
1562303515.7,286046986.1,N
1562303535.6,286046984.9,N
1562303555.4,286046983.0,N
1562303575.2,286046980.2,N
1562303595.1,286046975.4,N
1562303596.0,286046975.4,N
1562303615.8,286046971.1,N
1562303635.6,286046968.6,N
1562303655.5,286046963.9,N
1562303675.3,286046960.6,N
1562303695.2,286046957.1,N
1562303715.0,286046960.6,N
1562303715.9,286046960.6,N
1562303735.7,286046962.0,N
1562303755.6,286046969.1,N
1562303775.4,286046969.9,N
1562303795.3,286046967.9,N
1562303815.1,286046967.8,N
1562303816.0,286046967.8,N
1562303835.8,286046968.5,N
1562303855.7,286046967.5,N
1562303875.5,286046963.3,N
1562303895.3,286046962.4,N
1562303915.2,286046957.7,N
1562303935.0,286046952.3,N
1562303935.9,286046952.3,N
1562303955.8,286046949.9,Y
1562303975.6,286046980.3,P
1562303995.4,286046980.9,P
1562304015.3,286046982.6,P
1562304035.1,286046988.4,N
1562304055.9,286046986.4,N
1562304075.7,286046980.6,Y
1562304095.5,286046996.6,P
1562304115.4,286046992.7,N
1562304135.2,286046987.7,N
1562304155.0,286046984.2,N
1562304156.0,286046984.2,N
1562304175.8,286046986.5,N
1562304195.6,286046985.0,Y
1562304215.5,286046997.8,P
1562304235.3,286046997.6,N
1562304255.1,286046993.3,N
1562304275.9,286046992.4,N
1562304295.7,286046990.7,N
1562304315.6,286046990.7,N
1562304335.6,286046991.0,N
1562304355.4,286046987.2,Y
1562304375.3,286046996.0,P
1562304395.1,286046996.3,N
1562304415.8,286046995.1,N
1562304435.7,286046996.5,N
1562304455.5,286046999.3,N
1562304475.4,286047000.2,N
1562304495.2,286047007.6,Y
1562304515.0,286047013.5,P
1562304515.9,286047013.5,N
1562304535.8,286047017.0,N
1562304555.6,286047018.7,N
1562304575.5,286047019.9,N
1562304595.3,286047024.3,Y
1562304615.1,286047012.2,P
1562304635.9,286047013.5,P
1562304655.7,286047011.0,P
1562304675.5,286047015.5,Y
1562304695.4,286047005.1,P
1562304715.2,286047011.3,P
1562304735.1,286047014.6,P
1562304736.0,286047014.6,Y
1562304755.8,286047006.4,P
1562304775.6,286047009.1,P
1562304795.5,286047010.8,P
1562304815.3,286047012.3,Y
1562304835.1,286046999.7,P
1562304855.9,286046998.0,N
1562304875.7,286046992.9,N
1562304895.6,286046988.2,N
1562304915.4,286046985.9,N
1562304935.2,286046984.8,N
1562304955.1,286046980.5,N
1562304956.0,286046980.5,N
1562304975.8,286046978.9,N
1562304995.7,286046985.1,N
1562305015.5,286046983.4,N
1562305035.3,286046987.6,N
1562305055.2,286046992.1,N
1562305075.0,286047000.1,N
1562305075.9,286047000.1,N
1562305095.7,286047001.6,N
1562305115.6,286047007.4,N
1562305135.4,286047010.1,N
1562305155.3,286047013.9,N
1562305175.1,286047011.9,N
1562305176.0,286047011.9,N
1562305195.8,286047008.4,N
1562305215.7,286047005.6,N
1562305235.5,286047004.1,N
1562305255.3,286047001.2,N
1562305275.2,286046998.5,N
1562305295.0,286046994.2,N
1562305295.9,286046994.2,N
1562305315.8,286046989.6,N
1562305335.6,286046984.5,N
1562305355.4,286046983.6,N
1562305405.3,286046972.5,E
1562305415.2,286046985.8,N
1562305435.1,286047000.6,P
1562305436.0,286047000.6,N
1562305455.8,286046998.2,N
1562305475.6,286046999.7,N
1562305495.5,286046998.6,N
1562305515.3,286046997.6,N
1562305535.2,286046993.5,N
1562305555.9,286046993.8,N
1562305575.7,286046991.0,N
1562305595.6,286046989.4,N
1562305615.4,286046985.6,Y
1562305635.3,286046990.3,P
1562305655.1,286046994.5,N
1562305656.0,286046994.5,N
1562305675.8,286046994.1,Y
1562305695.7,286046994.9,P
1562305715.5,286046992.8,P
1562305735.4,286046989.9,P
1562305755.2,286046984.6,Y
1562305775.0,286046989.7,P
1562305775.9,286046989.7,P
1562305795.8,286046991.8,P
1562305815.6,286046993.8,Y
1562305835.5,286047003.7,P
1562305855.3,286047001.4,N
1562305875.1,286047003.3,N
1562305895.9,286047000.8,N
1562305915.7,286046995.0,N
1562305935.5,286046989.1,N
1562305955.4,286046987.3,N
1562305975.2,286046986.1,N
1562305995.1,286046984.0,N
1562305996.0,286046984.0,N
1562306015.8,286046983.9,N
1562306035.6,286046985.0,N
1562306055.5,286046982.9,N
1562306075.3,286046982.2,N
1562306095.2,286046981.6,N
1562306115.9,286046978.2,N
1562306135.7,286046977.7,N
1562306155.6,286046975.7,N
1562306175.4,286046975.2,N
1562306195.3,286046971.7,Y
1562306215.1,286046983.2,P
1562306216.0,286046983.2,P
1562306235.8,286046978.3,P
1562306255.7,286046976.8,Y
1562306275.5,286046992.3,P
1562306295.3,286046991.7,N
1562306315.2,286046993.7,N
1562306335.0,286046999.3,N
1562306335.9,286046999.3,N
1562306355.8,286046996.9,N
1562306375.6,286046997.7,N
1562306395.4,286046997.0,N
