# file name; noise; peak f.; mag.; duration
20190705230056017_FLZ-R0_snap.fits;10.5646;26537.1;6.92618;0
20190705230244902_FLZ-R0_met.fits;7.53304;26538.6;24.8668;0.512
20190705230156092_FLZ-R0_snap.fits;8.60658;26455.1;7.88412;0
20190705230256166_FLZ-R0_snap.fits;8.09238;26465.3;7.63054;0
20190705230356241_FLZ-R0_snap.fits;9.10455;26469.7;7.47461;0
20190705230456316_FLZ-R0_snap.fits;8.86894;26506.3;8.66492;0
20190705230553318_FLZ-R0_met.fits;9.29797;26480;24.1039;0.682667
20190705230556390_FLZ-R0_snap.fits;7.65409;26458;8.40252;0
20190705230656465_FLZ-R0_snap.fits;7.844;26512.2;8.05032;0
20190705230753638_FLZ-R0_met.fits;8.48997;26452.1;22.9129;0.170667
20190705230756540_FLZ-R0_snap.fits;10.1432;26468.3;8.21653;0
20190705230856614_FLZ-R0_snap.fits;9.50914;26466.8;6.88915;0
20190705231003686_FLZ-R0_met.fits;8.00949;26480;57.8589;0.170667
20190705230956689_FLZ-R0_snap.fits;9.42776;26525.4;9.9827;0
20190705231056764_FLZ-R0_snap.fits;8.50339;26518.1;7.82681;0
20190705231156838_FLZ-R0_snap.fits;8.5239;26521;8.2942;0
20190705231256913_FLZ-R0_snap.fits;8.96734;26534.2;9.3744;0
20190705231446822_FLZ-R0_met.fits;10.8272;26453.6;130.166;0.341333
20190705231356988_FLZ-R0_snap.fits;9.34279;26453.6;9.5036;0
20190705231457062_FLZ-R0_snap.fits;9.22396;26477.1;6.35209;0
20190705231556796_FLZ-R0_met.fits;8.28693;26449.2;23.6344;0.341333
20190705231557137_FLZ-R0_snap.fits;9.34849;26497.6;8.86819;0
20190705231717009_FLZ-R0_met.fits;9.56377;26488.8;95.5539;0.341333
20190705231657212_FLZ-R0_snap.fits;9.05818;26475.6;8.26661;0
20190705231757286_FLZ-R0_snap.fits;10.3475;26474.1;6.30441;0
20190705231857361_FLZ-R0_snap.fits;9.62176;26493.2;7.26284;0
20190705231957436_FLZ-R0_snap.fits;11.1792;26515.1;6.66456;0
20190705232057510_FLZ-R0_snap.fits;9.09869;26528.3;8.46976;0
20190705232236497_FLZ-R0_met.fits;8.25547;26488.8;42.7223;0.341333
20190705232157585_FLZ-R0_snap.fits;8.9131;26543;8.00043;0
20190705232257660_FLZ-R0_snap.fits;9.68795;26453.6;7.86576;0
20190705232357734_FLZ-R0_snap.fits;9.17311;26469.7;7.10485;0
20190705232516070_FLZ-R0_met.fits;8.74021;26471.2;26.333;0.170667
20190705232457809_FLZ-R0_snap.fits;9.7989;26525.4;7.83653;0
20190705232557884_FLZ-R0_snap.fits;8.7058;26518.1;8.71186;0
20190705232733116_FLZ-R0_met.fits;8.42038;26493.2;20.8838;0.170667
20190705232736529_FLZ-R0_met.fits;8.84245;26526.9;26.6538;0.170667
20190705232657958_FLZ-R0_snap.fits;8.82779;26493.2;9.31235;0
20190705232758033_FLZ-R0_snap.fits;9.3943;26458;9.34153;0
20190705232858108_FLZ-R0_snap.fits;9.1755;26499;7.9779;0
20190705233023782_FLZ-R0_met.fits;10.0779;26482.9;29.6838;0.170667
20190705232958182_FLZ-R0_snap.fits;10.4459;26537.1;9.30449;0
20190705233058257_FLZ-R0_snap.fits;8.69861;26531.2;7.05299;0
20190705233219324_FLZ-R0_met.fits;8.88645;26488.8;18.1476;0.170667
20190705233158332_FLZ-R0_snap.fits;9.73243;26465.3;7.90485;0
20190705233258406_FLZ-R0_snap.fits;9.39958;26513.7;8.52112;0
20190705233407185_FLZ-R0_met.fits;10.0625;26469.7;88.3317;0.341333
20190705233358481_FLZ-R0_snap.fits;8.64195;26471.2;8.10512;0
20190705233458556_FLZ-R0_snap.fits;8.8499;26456.5;9.19181;0
20190705233558630_FLZ-R0_snap.fits;8.75919;26456.5;8.82904;0
20190705233658705_FLZ-R0_snap.fits;10.0503;26522.5;8.32014;0
20190705233758780_FLZ-R0_snap.fits;8.46805;26521;8.34553;0
20190705233858854_FLZ-R0_snap.fits;8.7531;26513.7;6.72307;0
20190705233958929_FLZ-R0_snap.fits;8.61545;26465.3;6.80067;0
20190705234120508_FLZ-R0_met.fits;9.14267;26458;24.55;0.512
20190705234144572_FLZ-R0_met.fits;9.23191;26484.4;20.695;0.170667
20190705234059004_FLZ-R0_snap.fits;8.80274;26507.8;7.17138;0
20190705234240380_FLZ-R0_met.fits;8.59922;26491.7;18.2474;0.170667
20190705234159078_FLZ-R0_snap.fits;9.50605;26450.7;8.75278;0
20190705234321169_FLZ-R0_met.fits;9.34226;26471.2;30.0278;0.170667
20190705234259153_FLZ-R0_snap.fits;8.53038;26543;7.65255;0
20190705234414758_FLZ-R0_met.fits;8.8832;26481.4;22.2972;1.024
20190705234359228_FLZ-R0_snap.fits;9.27052;26503.4;7.05204;0
20190705234459302_FLZ-R0_snap.fits;9.47305;26535.6;8.14209;0
20190705234624124_FLZ-R0_met.fits;9.43766;26531.2;28.1365;0.170667
20190705234559377_FLZ-R0_snap.fits;9.42798;26471.2;8.14537;0
20190705234659452_FLZ-R0_snap.fits;7.90611;26543;8.66103;0
20190705234759526_FLZ-R0_snap.fits;9.48132;26466.8;7.12892;0
20190705234912230_FLZ-R0_met.fits;8.81429;26466.8;28.4794;0.170667
20190705234859601_FLZ-R0_snap.fits;8.73501;26468.3;6.42404;0
20190705234959676_FLZ-R0_snap.fits;7.26911;26497.6;7.96449;0
20190705235059750_FLZ-R0_snap.fits;10.7254;26547.4;9.36383;0
20190705235159825_FLZ-R0_snap.fits;9.11098;26537.1;9.13888;0
20190705235319356_FLZ-R0_met.fits;8.16187;26462.4;78.179;0.341333
20190705235259900_FLZ-R0_snap.fits;8.43924;26507.8;9.95865;0
20190705235445201_FLZ-R0_met.fits;9.30178;26465.3;20.056;0.170667
20190705235359974_FLZ-R0_snap.fits;9.36068;26515.1;6.7886;0
20190705235500049_FLZ-R0_snap.fits;8.15775;26518.1;8.18912;0
20190705235600124_FLZ-R0_snap.fits;9.36923;26463.9;9.24635;0
20190705235700198_FLZ-R0_snap.fits;9.28561;26484.4;6.90315;0
20190705235826897_FLZ-R0_met.fits;10.5825;26471.2;28.5635;0.512
20190705235800273_FLZ-R0_snap.fits;9.1391;26543;7.83722;0
20190705235917756_FLZ-R0_met.fits;7.64801;26478.5;17.8305;0.170667
20190705235900348_FLZ-R0_snap.fits;10.4691;26480;7.73654;0
