# file name; noise; peak f.; mag.; duration
20200927110055340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927110217351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927110357361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927110537372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927110717383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927110857393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927111037404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927111217415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927111357425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927111537436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927111717447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927111857457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927112037468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927112217479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927112357489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927112537500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927112717511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927112857521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927113037532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927113217543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927113357553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927113537564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927113717575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927113857585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927114037596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927114217607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927114357617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927114537628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927114717639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927114857649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927115037660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927115217671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927115357681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927115537692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927115717703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927115857713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
