# file name; noise; peak f.; mag.; duration
20200927190040412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927190220423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927190400433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927190540444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927190720455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927190900465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927191040476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927191220487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927191400497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927191540508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927191720519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927191900529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927192040540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927192220551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927192400561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927192540572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927192720583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927192900593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927193040604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927193220615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927193400625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927193540636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927193720647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927193900657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927194040668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927194220679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927194400689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927194540700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927194720711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927194900721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927195040732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927195220743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927195400753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927195540764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927195720775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927195900785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
