# file name; noise; peak f.; mag.; duration
20200927210041180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927210221191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927210401201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927210541212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927210721223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927210901233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927211041244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927211221255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927211401265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927211541276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927211721287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927211901297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927212041308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927212221319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927212401329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927212541340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927212721351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927212901361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927213041372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927213221383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927213401393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927213541404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927213721415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927213901425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927214041436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927214221447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927214401457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927214541468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927214721479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927214901489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927215041500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927215221511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927215401521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927215541532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927215721543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927215901553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
