# file name; noise; peak f.; mag.; duration
20200927150038876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927150218887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927150358897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927150538908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927150718919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927150858929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927151038940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927151218951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927151358961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927151538972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927151718983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927151858993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927152039004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927152219015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927152359025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927152539036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927152719047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927152859057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927153039068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927153219079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927153359089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927153539100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927153719111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927153859121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927154039132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927154219143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927154359153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927154539164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927154719175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927154859185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927155039196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927155219207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927155359217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927155539228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927155719239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927155859249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
