# file name; noise; peak f.; mag.; duration
20200927230041948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927230221959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927230401969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927230541980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927230721991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927230902001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927231042012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927231222023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927231402033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927231542044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927231722055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927231902065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927232042076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927232222087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927232402097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927232542108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927232722119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927232902129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927233042140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927233222151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927233402161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927233542172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927233722183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927233902193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927234042204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927234222215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927234402225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927234542236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927234722247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927234902257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927235042268_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927235222279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927235402289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927235542300_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927235722311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927235902321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
