# file name; noise; peak f.; mag.; duration
20200927080036188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927080216199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927080356209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927080536220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927080716231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927080856241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927081036252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927081216263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927081356273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927081536284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927081716295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927081856305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927082036316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927082216327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927082356337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927082536348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927082716359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927082856369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927083036380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927083216391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927083356401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927083536412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927083716423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927083856433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927084036444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927084216455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927084356465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927084536476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927084716487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927084856497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927085036508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927085216519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927085356529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927085536540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927085716551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927085856561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
