# file name; noise; peak f.; mag.; duration
20200927000033116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927000213127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927000353137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927000533148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927000713159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927000853169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927001033180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927001213191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927001353201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927001533212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927001713223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927001853233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927002033244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927002213255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927002353265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927002533276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927002713287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927002853297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927003033308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927003213319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927003353329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927003533340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927003713351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927003853361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927004033372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927004213383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927004353393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927004533404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927004713415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927004853425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927005033436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927005213447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927005353457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927005533468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927005713479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927005853489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
