# file name; noise; peak f.; mag.; duration
20200927200040796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927200220807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927200400817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927200540828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927200720839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927200900849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927201040860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927201220871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927201400881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927201540892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927201720903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927201900913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927202040924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927202220935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927202400945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927202540956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927202720967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927202900977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927203040988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927203220999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927203401009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927203541020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927203721031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927203901041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927204041052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927204221063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927204401073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927204541084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927204721095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927204901105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927205041116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927205221127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927205401137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927205541148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927205721159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927205901169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
