# file name; noise; peak f.; mag.; duration
20200927050035036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927050215047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927050355057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927050535068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927050715079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927050855089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927051035100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927051215111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927051355121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927051535132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927051715143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927051855153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927052035164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927052215175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927052355185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927052535196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927052715207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927052855217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927053035228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927053215239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927053355249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927053535260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927053715271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927053855281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927054035292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927054215303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927054355313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927054535324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927054715335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927054855345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927055035356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927055215367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927055355377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927055535388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927055715399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927055855409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
