# file name; noise; peak f.; mag.; duration
20200927160039260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927160219271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927160359281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927160539292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927160719303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927160859313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927161039324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927161219335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927161359345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927161539356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927161719367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927161859377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927162039388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927162219399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927162359409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927162539420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927162719431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927162859441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927163039452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927163219463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927163359473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927163539484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927163719495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927163859505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927164039516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927164219527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927164359537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927164539548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927164719559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927164859569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927165039580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927165219591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927165359601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927165539612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927165719623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927165859633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
