# file name; noise; peak f.; mag.; duration
20200927020033884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927020213895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927020353905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927020533916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927020713927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927020853937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927021033948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927021213959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927021353969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927021533980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927021713991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927021854001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927022034012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927022214023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927022354033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927022534044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927022714055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927022854065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927023034076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927023214087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927023354097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927023534108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927023714119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927023854129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927024034140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927024214151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927024354161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927024534172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927024714183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927024854193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927025034204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927025214215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927025354225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927025534236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927025714247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927025854257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
