# file name; noise; peak f.; mag.; duration
20200927070035804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927070215815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927070355825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927070535836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927070715847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927070855857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927071035868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927071215879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927071355889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927071535900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927071715911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927071855921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927072035932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927072215943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927072355953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927072535964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927072715975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927072855985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927073035996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927073216007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927073356017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927073536028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927073716039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927073856049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927074036060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927074216071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927074356081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927074536092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927074716103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927074856113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927075036124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927075216135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927075356145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927075536156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927075716167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200927075856177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
