# file name; noise; peak f.; mag.; duration
20220903225222579_SVAKOV-R12_met.fits;1.82663;26502;4.24097;0.170667
20220903225420339_SVAKOV-R12_met.fits;1.61869;26494.6;5.20766;0.341333
20220903225905523_SVAKOV-R12_met.fits;1.52457;26504.9;5.63575;0.512
20220903230029320_SVAKOV-R12_snap.fits;1.83264;26535.6;1.52324;0
20220903230130590_SVAKOV-R12_met.fits;1.39104;26452.1;3.87529;0.170667
20220903230129395_SVAKOV-R12_snap.fits;1.64454;26506.3;1.54359;0
20220903230259336_SVAKOV-R12_met.fits;1.84096;26472.7;7.23876;0.170667
20220903230229470_SVAKOV-R12_snap.fits;1.93895;26449.2;1.44887;0
20220903230329544_SVAKOV-R12_snap.fits;1.73552;26504.9;1.65878;0
20220903230454878_SVAKOV-R12_met.fits;1.8467;26515.1;4.28254;0.170667
20220903230429619_SVAKOV-R12_snap.fits;1.62569;26456.5;1.57154;0
20220903230532254_SVAKOV-R12_met.fits;1.90417;26540;11.3397;0.512
20220903230529694_SVAKOV-R12_snap.fits;1.99437;26455.1;1.36386;0
20220903230629768_SVAKOV-R12_snap.fits;1.81846;26484.4;1.74852;0
20220903230825822_SVAKOV-R12_met.fits;1.45658;26477.1;3.71109;0.170667
20220903230729843_SVAKOV-R12_snap.fits;1.77308;26480;2.05958;0
20220903230831112_SVAKOV-R12_met.fits;1.67005;26502;4.99725;0.170667
20220903230829918_SVAKOV-R12_snap.fits;1.26238;26518.1;1.20732;0
20220903230929992_SVAKOV-R12_snap.fits;1.56319;26456.5;1.47259;0
20220903231030067_SVAKOV-R12_snap.fits;1.39736;26484.4;1.97759;0
20220903231130142_SVAKOV-R12_snap.fits;1.64562;26455.1;1.46072;0
20220903231230216_SVAKOV-R12_snap.fits;1.83681;26521;1.42105;0
20220903231350771_SVAKOV-R12_met.fits;1.93483;26500.5;5.54784;0.170667
20220903231330291_SVAKOV-R12_snap.fits;2.11788;26455.1;1.32452;0
20220903231430366_SVAKOV-R12_snap.fits;1.78742;26531.2;1.94991;0
20220903231533854_SVAKOV-R12_met.fits;1.66521;26469.7;6.15406;0.341333
20220903231530440_SVAKOV-R12_snap.fits;2.04794;26518.1;1.40928;0
20220903231630515_SVAKOV-R12_snap.fits;2.01478;26547.4;2.01694;0
20220903231730590_SVAKOV-R12_snap.fits;1.94826;26482.9;1.67603;0
20220903231830664_SVAKOV-R12_snap.fits;1.69817;26453.6;1.71364;0
20220903231930739_SVAKOV-R12_snap.fits;1.87769;26545.9;1.95825;0
20220903232030814_SVAKOV-R12_snap.fits;2.09465;26484.4;2.07518;0
20220903232127987_SVAKOV-R12_met.fits;1.76481;26522.5;5.77504;0.170667
20220903232130888_SVAKOV-R12_snap.fits;1.71856;26484.4;2.15592;0
20220903232230963_SVAKOV-R12_snap.fits;1.80346;26449.2;1.80637;0
20220903232331038_SVAKOV-R12_snap.fits;2.37149;26535.6;1.7823;0
20220903232431112_SVAKOV-R12_snap.fits;2.14783;26453.6;1.68926;0
20220903232554910_SVAKOV-R12_met.fits;1.88145;26497.6;3.94281;0.170667
20220903232531187_SVAKOV-R12_snap.fits;2.12548;26502;1.21141;0
20220903232631262_SVAKOV-R12_snap.fits;1.97892;26522.5;1.84967;0
20220903232740723_SVAKOV-R12_met.fits;2.0121;26497.6;5.17756;0.170667
20220903232731336_SVAKOV-R12_snap.fits;2.39569;26519.5;2.14542;0
20220903232926707_SVAKOV-R12_met.fits;1.87586;26512.2;4.93416;0.170667
20220903232831411_SVAKOV-R12_snap.fits;1.66895;26516.6;1.89111;0
20220903232931486_SVAKOV-R12_snap.fits;2.03681;26472.7;1.56117;0
20220903233031560_SVAKOV-R12_snap.fits;1.90302;26453.6;1.92418;0
20220903233131635_SVAKOV-R12_snap.fits;1.87514;26540;1.9258;0
20220903233231710_SVAKOV-R12_snap.fits;2.24932;26481.4;1.84312;0
20220903233331784_SVAKOV-R12_snap.fits;2.25571;26460.9;1.83026;0
20220903233431859_SVAKOV-R12_snap.fits;1.85461;26455.1;1.76357;0
20220903233555827_SVAKOV-R12_met.fits;1.95213;26475.6;9.06391;0.341333
20220903233531934_SVAKOV-R12_snap.fits;2.01305;26477.1;1.50854;0
20220903233632008_SVAKOV-R12_snap.fits;1.93755;26528.3;1.54287;0
20220903233807752_SVAKOV-R12_met.fits;1.54398;26496.1;3.11867;1.70667
20220903233732083_SVAKOV-R12_snap.fits;2.12514;26453.6;1.67949;0
20220903233832158_SVAKOV-R12_snap.fits;1.84147;26453.6;1.60309;0
20220903233932232_SVAKOV-R12_snap.fits;2.23109;26499;1.79573;0
20220903234051934_SVAKOV-R12_met.fits;1.86483;26500.5;5.39114;0.170667
20220903234032307_SVAKOV-R12_snap.fits;1.94168;26453.6;1.89402;0
20220903234152179_SVAKOV-R12_met.fits;1.85204;26484.4;8.16147;0.170667
20220903234132382_SVAKOV-R12_snap.fits;1.73819;26465.3;1.97741;0
20220903234233822_SVAKOV-R12_met.fits;1.99274;26500.5;5.82286;0.170667
20220903234232456_SVAKOV-R12_snap.fits;1.95732;26491.7;1.47651;0
20220903234332531_SVAKOV-R12_snap.fits;1.90677;26534.2;2.07251;0
20220903234432606_SVAKOV-R12_snap.fits;1.80589;26455.1;2.21366;0
20220903234532510_SVAKOV-R12_met.fits;1.60391;26487.3;3.44945;0.170667
20220903234532680_SVAKOV-R12_snap.fits;1.83429;26455.1;1.71247;0
20220903234702280_SVAKOV-R12_met.fits;2.31809;26500.5;12.4382;0.170667
20220903234715422_SVAKOV-R12_met.fits;1.88858;26496.1;4.66954;0.341333
20220903234728904_SVAKOV-R12_met.fits;1.63868;26502;8.6791;0.170667
20220903234632755_SVAKOV-R12_snap.fits;1.42985;26453.6;2.00353;0
20220903234732830_SVAKOV-R12_snap.fits;1.70452;26453.6;1.37965;0
20220903234830515_SVAKOV-R12_met.fits;2.10855;26507.8;5.99923;0.170667
20220903234903624_SVAKOV-R12_met.fits;1.72179;26518.1;5.01047;0.170667
20220903234832904_SVAKOV-R12_snap.fits;2.02316;26452.1;1.82246;0
20220903234932979_SVAKOV-R12_snap.fits;2.01486;26455.1;1.81143;0
20220903235033054_SVAKOV-R12_snap.fits;1.72139;26450.7;1.23738;0
20220903235133128_SVAKOV-R12_snap.fits;1.94158;26493.2;1.42925;0
20220903235233203_SVAKOV-R12_snap.fits;1.93373;26493.2;1.96105;0
20220903235333278_SVAKOV-R12_snap.fits;1.5329;26515.1;1.79221;0
20220903235433352_SVAKOV-R12_snap.fits;1.99932;26496.1;1.72129;0
20220903235533427_SVAKOV-R12_snap.fits;1.72898;26466.8;2.13059;0
20220903235633502_SVAKOV-R12_snap.fits;1.69537;26516.6;1.62742;0
20220903235733576_SVAKOV-R12_snap.fits;2.25853;26471.2;1.71887;0
20220903235833651_SVAKOV-R12_snap.fits;1.79814;26541.5;1.41674;0
20220903235933726_SVAKOV-R12_snap.fits;1.86566;26482.9;1.58207;0
