#timestamp,LO_Frequency,Hit,StdDev 
1662210015.6,286047000.8,N
1662210035.5,286046998.1,N
1662210055.3,286046998.1,N
1662210075.1,286046996.9,N
1662210095.9,286046998.4,N
1662210115.7,286046999.4,N
1662210135.5,286046998.1,N
1662210155.4,286046998.5,N
1662210175.2,286047000.6,N
1662210195.1,286047000.2,N
1662210196.0,286047000.2,N
1662210215.8,286046999.9,N
1662210235.6,286046998.6,N
1662210255.5,286046996.6,N
1662210275.3,286046999.6,N
1662210295.1,286046999.3,N
1662210315.9,286046999.7,N
1662210335.7,286047002.8,N
1662210355.6,286047000.7,N
1662210375.4,286046999.9,N
1662210395.2,286047000.6,N
1662210415.1,286046999.5,N
1662210416.0,286046999.5,N
1662210435.8,286046998.4,N
1662210455.7,286046999.2,N
1662210475.5,286046997.0,N
1662210495.3,286047000.2,N
1662210515.2,286047000.1,N
1662210535.9,286046999.8,N
1662210555.7,286046999.7,N
1662210575.6,286047002.3,N
1662210595.4,286047002.0,N
1662210615.3,286047003.7,N
1662210635.1,286047003.8,N
1662210636.0,286047003.8,N
1662210655.8,286047001.7,N
1662210675.7,286047004.0,N
1662210695.5,286047001.9,N
1662210715.3,286047002.5,N
1662210735.2,286047000.7,N
1662210755.0,286046996.6,N
1662210755.9,286046996.6,N
1662210775.8,286046997.8,N
1662210795.6,286046999.2,N
1662210815.4,286046998.8,N
1662210835.3,286046998.6,N
1662210855.1,286047000.4,N
1662210875.8,286047000.0,N
1662210895.7,286047002.6,N
1662210915.5,286047001.6,N
1662210935.4,286047002.6,N
1662210955.2,286047002.4,N
1662210975.0,286047000.3,N
1662210975.9,286047000.3,N
1662210995.8,286047002.7,N
1662211015.6,286047002.4,N
1662211035.5,286043264.9,Y
1662211055.3,286047002.3,P
1662211075.1,286047001.6,N
1662211095.9,286047004.0,P
1662211115.7,286047004.2,Y
1662211135.6,286046999.8,P
1662211155.4,286043059.3,P
1662211175.2,286047001.4,N
1662211195.1,286047002.1,N
1662211196.0,286047002.1,N
1662211215.8,286047002.5,N
1662211235.6,286046999.7,N
1662211255.5,286046999.8,N
1662211275.3,286046999.8,N
1662211295.2,286047000.5,N
1662211315.9,286047000.6,N
1662211335.7,286047000.8,N
1662211355.6,286046998.1,N
1662211375.4,286046998.9,N
1662211395.2,286046999.4,N
1662211415.1,286046999.4,N
1662211416.0,286046999.4,N
1662211435.8,286046996.8,N
1662211455.7,286046997.0,N
1662211475.5,286046997.9,N
1662211495.3,286046997.1,N
1662211515.2,286046996.5,N
1662211535.0,286046996.6,N
1662211535.9,286046996.6,N
1662211555.8,286046999.5,N
1662211575.6,286046996.5,N
1662211595.4,286046997.9,N
1662211615.3,286046997.3,N
1662211635.1,286046995.0,N
1662211685.9,286046993.9,E
1662211695.8,286046997.9,N
1662211715.6,286047000.9,P
1662211735.5,286047000.8,N
1662211755.3,286046998.4,N
1662211775.1,286046998.3,N
1662211795.9,286046999.0,N
1662211815.7,286682704.6,Y
1662211835.6,286046999.1,P
1662211855.4,286046998.3,P
1662211875.2,286047001.2,N
1662211895.1,286046998.7,N
1662211896.0,286046998.7,N
1662211915.8,286047000.5,N
1662211935.7,286046998.5,N
1662211955.5,286047001.2,N
1662211975.3,286047000.4,N
1662211995.2,286047000.7,N
1662212015.0,286047001.0,N
1662212015.9,286047001.0,N
1662212035.7,286047001.1,N
1662212055.6,286047001.2,N
1662212075.4,286046998.4,N
1662212095.3,286047000.7,N
1662212115.1,286046998.2,N
1662212135.8,286047000.4,N
1662212155.7,286046998.6,N
1662212175.5,286047001.0,N
1662212195.4,286047000.9,N
1662212215.2,286047000.9,N
1662212235.0,286046998.5,N
1662212235.9,286046998.5,N
1662212255.8,286046998.5,N
1662212275.6,286047001.2,N
1662212295.5,286047001.0,N
1662212315.3,286047001.1,N
1662212335.1,286047000.0,N
1662212355.9,286047000.6,N
1662212375.7,286047001.1,N
1662212395.5,286046998.6,N
1662212415.4,286047000.7,N
1662212435.2,286046998.8,N
1662212455.1,286046999.2,N
1662212456.0,286046999.2,N
1662212475.8,286046999.2,N
1662212495.6,286046996.6,Y
1662212515.5,286046999.3,P
1662212535.3,286046998.9,N
1662212555.1,286046999.3,N
1662212575.9,286046998.6,Y
1662212595.7,286046998.7,P
1662212615.6,286046997.1,P
1662212635.4,286046997.3,N
1662212655.2,286046997.9,N
1662212675.1,286046995.4,Y
1662212676.0,286046995.4,P
1662212695.8,286047000.0,N
1662212715.7,286046998.7,N
1662212735.5,286047001.0,N
1662212755.3,286046998.3,N
1662212775.2,286046998.1,N
1662212795.0,286047000.8,N
1662212795.9,286047000.8,N
1662212815.7,286046998.3,N
1662212835.6,286046998.7,N
1662212855.4,286047001.2,N
1662212875.3,286046999.1,N
1662212925.1,286047000.4,E
1662212935.1,286046998.3,N
1662212936.0,286046998.3,P
1662212955.8,286046998.9,P
1662212975.6,286046999.0,Y
1662212995.5,286047002.3,P
1662213015.3,286047002.3,N
1662213035.1,286047002.7,N
1662213055.9,286047002.6,N
1662213075.7,286047002.3,N
1662213095.6,286047000.5,N
1662213115.4,286047000.9,N
1662213135.2,286047000.3,N
1662213155.1,286047001.6,N
1662213156.0,286047001.6,N
1662213175.8,286047001.0,N
1662213195.6,286046998.2,N
1662213215.5,286047000.7,N
1662213235.3,286047000.5,N
1662213255.2,286047000.9,N
1662213275.9,286047000.9,N
1662213295.7,286046998.1,N
1662213315.6,286047001.2,N
1662213335.4,286047000.9,N
1662213355.2,286047000.6,N
1662213375.1,286047000.7,N
1662213376.0,286047000.7,N
1662213395.8,286047000.5,N
1662213415.7,286046998.4,N
1662213435.5,286046998.2,N
1662213455.3,286047011.9,Y
1662213475.2,286046999.0,P
1662213495.0,286046998.5,N
1662213495.9,286046998.5,N
1662213515.8,286046999.1,N
1662213535.6,286046999.3,N
1662213555.4,286046997.2,Y
1662213575.3,286046999.2,P
1662213595.1,286046998.8,P
