# file name; noise; peak f.; mag.; duration
20220902235036296_SVAKOV-R12_met.fits;0.746847;26496.1;2.97007;0.512
20220902235131763_SVAKOV-R12_met.fits;0.700823;26481.4;2.53721;0.170667
20220902235139272_SVAKOV-R12_met.fits;0.808978;26475.6;1.7585;0.170667
20220902235224158_SVAKOV-R12_met.fits;0.776753;26491.7;2.9194;0.682667
20220902235444616_SVAKOV-R12_met.fits;0.849497;26507.8;1.7606;0.170667
20220902235627016_SVAKOV-R12_met.fits;0.803179;26485.8;2.23612;0.170667
20220902235818974_SVAKOV-R12_met.fits;1.35553;26468.3;4.07017;0.170667
20220903000046430_SVAKOV-R12_snap.fits;1.54666;26481.4;1.24998;0
20220903000207155_SVAKOV-R12_met.fits;1.29697;26515.1;5.01174;0.512
20220903000146504_SVAKOV-R12_snap.fits;1.37602;26481.4;1.17326;0
20220903000321224_SVAKOV-R12_met.fits;1.55027;26513.7;20.8872;0.512
20220903000335219_SVAKOV-R12_met.fits;1.52487;26488.8;6.78272;0.341333
20220903000246579_SVAKOV-R12_snap.fits;1.63135;26540;1.57154;0
20220903000346654_SVAKOV-R12_snap.fits;1.75642;26463.9;1.66402;0
20220903000446728_SVAKOV-R12_snap.fits;1.41821;26455.1;1.44531;0
20220903000609843_SVAKOV-R12_met.fits;1.40879;26500.5;3.34682;0.170667
20220903000546803_SVAKOV-R12_snap.fits;1.44285;26482.9;1.01547;0
20220903000646878_SVAKOV-R12_snap.fits;1.61013;26456.5;0.993026;0
20220903000746952_SVAKOV-R12_snap.fits;1.40155;26506.3;0.950809;0
20220903000844296_SVAKOV-R12_met.fits;1.42424;26509.3;10.5242;0.341333
20220903000847027_SVAKOV-R12_snap.fits;1.15799;26521;1.13778;0
20220903000948126_SVAKOV-R12_met.fits;1.29417;26490.2;2.70419;0.170667
20220903001010995_SVAKOV-R12_met.fits;1.56765;26482.9;3.97383;0.341333
20220903000947102_SVAKOV-R12_snap.fits;1.67468;26456.5;1.41905;0
20220903001044958_SVAKOV-R12_met.fits;1.97736;26523.9;19.6775;0.341333
20220903001125406_SVAKOV-R12_met.fits;1.34373;26496.1;3.19482;0.170667
20220903001047176_SVAKOV-R12_snap.fits;1.54578;26459.5;1.89827;0
20220903001210462_SVAKOV-R12_met.fits;1.59133;26491.7;3.18409;0.341333
20220903001147251_SVAKOV-R12_snap.fits;1.34229;26534.2;1.03816;0
20220903001247326_SVAKOV-R12_snap.fits;1.19723;26449.2;1.0143;0
20220903001409587_SVAKOV-R12_met.fits;1.41843;26481.4;5.39422;0.170667
20220903001425630_SVAKOV-R12_met.fits;1.55944;26478.5;3.1745;0.341333
20220903001347400_SVAKOV-R12_snap.fits;1.55134;26485.8;1.20091;0
20220903001447475_SVAKOV-R12_snap.fits;1.80144;26491.7;1.60587;0
20220903001546184_SVAKOV-R12_met.fits;1.5798;26507.8;3.44643;0.170667
20220903001547550_SVAKOV-R12_snap.fits;1.5281;26534.2;1.12094;0
20220903001717832_SVAKOV-R12_met.fits;1.72306;26500.5;3.48778;9.04533
20220903001729779_SVAKOV-R12_met.fits;1.30414;26512.2;2.95051;1.536
20220903001647624_SVAKOV-R12_snap.fits;1.22844;26449.2;1.04517;0
20220903001759304_SVAKOV-R12_met.fits;1.54468;26491.7;5.10828;0.170667
20220903001747699_SVAKOV-R12_snap.fits;1.64067;26538.6;1.3744;0
20220903001911326_SVAKOV-R12_met.fits;1.67294;26482.9;8.33265;0.341333
20220903001847774_SVAKOV-R12_snap.fits;1.68921;26512.2;1.40377;0
20220903001950408_SVAKOV-R12_met.fits;1.36222;26484.4;5.44445;0.341333
20220903002012595_SVAKOV-R12_met.fits;1.48344;26478.5;11.4012;0.341333
20220903002016691_SVAKOV-R12_met.fits;1.44576;26491.7;5.56367;0.170667
20220903002036659_SVAKOV-R12_met.fits;1.58941;26490.2;3.26964;0.170667
20220903001947848_SVAKOV-R12_snap.fits;1.42273;26484.4;1.46668;0
20220903002109768_SVAKOV-R12_met.fits;1.50683;26509.3;4.41518;0.341333
20220903002111987_SVAKOV-R12_met.fits;1.56422;26500.5;4.41317;0.170667
20220903002126323_SVAKOV-R12_met.fits;1.31836;26484.4;13.5807;0.341333
20220903002047923_SVAKOV-R12_snap.fits;1.76184;26535.6;1.13706;0
20220903002158408_SVAKOV-R12_met.fits;1.56551;26456.5;4.94214;0.170667
20220903002147998_SVAKOV-R12_snap.fits;1.48918;26450.7;1.52428;0
20220903002248072_SVAKOV-R12_snap.fits;1.64716;26491.7;1.49847;0
20220903002348147_SVAKOV-R12_snap.fits;1.64521;26484.4;1.74166;0
20220903002529352_SVAKOV-R12_met.fits;1.27119;26499;16.1559;0.512
20220903002448222_SVAKOV-R12_snap.fits;1.55863;26481.4;1.26391;0
20220903002548296_SVAKOV-R12_snap.fits;1.5728;26535.6;1.35451;0
20220903002652638_SVAKOV-R12_met.fits;1.65275;26497.6;6.09699;0.170667
20220903002731208_SVAKOV-R12_met.fits;1.46913;26497.6;3.96822;0.170667
20220903002737182_SVAKOV-R12_met.fits;1.52823;26502;7.65522;0.170667
20220903002648371_SVAKOV-R12_snap.fits;1.5342;26521;1.60917;0
20220903002832136_SVAKOV-R12_met.fits;1.01004;26490.2;2.20007;0.170667
20220903002748446_SVAKOV-R12_snap.fits;1.41919;26544.4;1.668;0
20220903002915486_SVAKOV-R12_met.fits;1.81667;26515.1;4.40881;0.170667
20220903002848520_SVAKOV-R12_snap.fits;1.55824;26478.5;1.09177;0
20220903002948595_SVAKOV-R12_snap.fits;1.62717;26510.7;1.4066;0
20220903003048670_SVAKOV-R12_snap.fits;1.64785;26502;1.2314;0
20220903003148744_SVAKOV-R12_snap.fits;1.6286;26521;1.87738;0
20220903003310323_SVAKOV-R12_met.fits;2.00202;26496.1;7.97586;0.170667
20220903003320904_SVAKOV-R12_met.fits;1.61989;26491.7;8.02305;0.341333
20220903003248819_SVAKOV-R12_snap.fits;1.68961;26474.1;1.36905;0
20220903003356232_SVAKOV-R12_met.fits;1.78064;26458;6.85181;0.170667
20220903003348894_SVAKOV-R12_snap.fits;1.48278;26456.5;1.62687;0
20220903003448968_SVAKOV-R12_snap.fits;1.3084;26532.7;1.34547;0
20220903003549043_SVAKOV-R12_snap.fits;1.51776;26496.1;1.65172;0
20220903003649118_SVAKOV-R12_snap.fits;1.79284;26545.9;1.33852;0
20220903003824350_SVAKOV-R12_met.fits;1.54034;26493.2;4.51073;0.341333
20220903003749192_SVAKOV-R12_snap.fits;1.35846;26523.9;1.60463;0
20220903003922718_SVAKOV-R12_met.fits;1.6339;26523.9;8.51227;0.341333
20220903003849267_SVAKOV-R12_snap.fits;1.82878;26477.1;1.6412;0
20220903003949342_SVAKOV-R12_snap.fits;1.18411;26487.3;1.07788;0
20220903004114334_SVAKOV-R12_met.fits;1.54409;26500.5;7.21737;0.341333
20220903004130035_SVAKOV-R12_met.fits;1.14703;26458;2.77178;3.24267
20220903004142152_SVAKOV-R12_met.fits;1.47051;26499;5.61967;0.170667
20220903004049416_SVAKOV-R12_snap.fits;1.42899;26525.4;1.62142;0
20220903004211678_SVAKOV-R12_met.fits;1.58983;26503.4;4.23557;0.341333
20220903004236595_SVAKOV-R12_met.fits;1.6803;26521;12.3325;0.853333
20220903004149491_SVAKOV-R12_snap.fits;1.70809;26496.1;1.5188;0
20220903004301854_SVAKOV-R12_met.fits;1.78616;26488.8;5.7084;0.341333
20220903004344691_SVAKOV-R12_met.fits;1.72876;26497.6;3.55111;0.170667
20220903004249566_SVAKOV-R12_snap.fits;1.86508;26453.6;1.33105;0
20220903004437598_SVAKOV-R12_met.fits;1.7018;26500.5;3.43803;0.170667
20220903004349640_SVAKOV-R12_snap.fits;1.37517;26462.4;1.45631;0
20220903004539550_SVAKOV-R12_met.fits;1.43633;26504.9;3.70053;0.170667
20220903004449715_SVAKOV-R12_snap.fits;1.33313;26499;1.87922;0
20220903004549790_SVAKOV-R12_snap.fits;1.41806;26481.4;1.43565;0
20220903004649864_SVAKOV-R12_snap.fits;1.69437;26541.5;1.76681;0
20220903004749939_SVAKOV-R12_snap.fits;1.6242;26544.4;1.75531;0
20220903004850014_SVAKOV-R12_snap.fits;1.27959;26463.9;1.13019;0
20220903004955208_SVAKOV-R12_met.fits;1.2332;26462.4;6.23535;0.170667
20220903004950088_SVAKOV-R12_snap.fits;1.50584;26523.9;1.28548;0
20220903005050163_SVAKOV-R12_snap.fits;1.45352;26504.9;0.964201;0
20220903005150238_SVAKOV-R12_snap.fits;1.66652;26518.1;1.46424;0
20220903005250312_SVAKOV-R12_snap.fits;1.45602;26475.6;1.11911;0
20220903005350387_SVAKOV-R12_snap.fits;1.46842;26484.4;1.70548;0
20220903005450462_SVAKOV-R12_snap.fits;1.26619;26478.5;1.28042;0
20220903005550536_SVAKOV-R12_snap.fits;1.66066;26488.8;1.11924;0
20220903005650611_SVAKOV-R12_snap.fits;1.63984;26450.7;1.4918;0
20220903005750686_SVAKOV-R12_snap.fits;1.18675;26510.7;1.21141;0
20220903005850760_SVAKOV-R12_snap.fits;1.62393;26490.2;1.56875;0
20220903005950835_SVAKOV-R12_snap.fits;1.62623;26535.6;1.46451;0
