#timestamp,LO_Frequency,Hit,StdDev 
1662166815.0,286046997.3,N
1662166815.9,286046997.3,N
1662166835.8,286046997.9,N
1662166855.6,286046997.3,N
1662166875.4,286046996.8,N
1662166895.3,286046996.6,N
1662166915.1,286046997.2,N
1662166935.9,286046997.5,N
1662166955.7,286046997.7,N
1662166975.5,286046996.8,N
1662166995.4,286046996.8,N
1662167015.2,286046997.2,N
1662167035.0,286046995.9,N
1662167035.9,286046995.9,N
1662167055.8,286046995.6,N
1662167075.6,286046996.0,N
1662167095.5,286046993.4,Y
1662167115.3,286046995.3,P
1662167135.1,286046996.0,P
1662167155.9,286046996.3,P
1662167175.7,286046993.4,Y
1662167195.6,286046999.1,P
1662167215.4,286046998.5,N
1662167235.2,286047000.9,N
1662167255.1,286046998.7,N
1662167256.0,286046998.7,N
1662167275.8,286046998.6,N
1662167295.6,286046999.0,N
1662167315.5,286046996.7,N
1662167335.3,286046996.7,N
1662167355.2,286046999.2,N
1662167375.9,286046996.6,N
1662167395.7,286046996.7,N
1662167415.6,286046996.7,N
1662167435.4,286046997.1,N
1662167455.2,286046996.7,N
1662167475.1,286046996.7,N
1662167476.0,286046996.7,N
1662167495.8,286046996.6,N
1662167515.7,286046996.7,N
1662167535.5,286046996.7,N
1662167555.3,286046997.6,N
1662167575.2,286046997.8,N
1662167595.0,286046997.5,N
1662167595.9,286046997.5,N
1662167615.8,286046997.3,N
1662167635.6,286046996.9,N
1662167655.4,286046999.6,N
1662167675.3,286046996.9,N
1662167695.1,286046999.1,N
1662167715.8,286046999.4,N
1662167735.7,286046997.2,N
1662167755.5,286046995.5,Y
1662167775.4,286046997.1,P
1662167795.2,286046997.0,P
1662167815.0,286046999.2,N
1662167815.9,286046999.2,N
1662167835.8,286046999.5,N
1662167855.6,286046997.1,N
1662167875.4,286047011.9,Y
1662167895.3,286046998.8,P
1662167915.1,286046998.9,P
1662167935.9,286046999.2,N
1662167955.7,286046999.4,N
1662167975.5,286046999.5,N
1662167995.4,286046996.5,Y
1662168015.2,286046996.5,P
1662168035.0,286047000.8,N
1662168066.0,286047000.9,E
1662168075.0,286046998.2,N
1662168075.9,286046998.2,P
1662168095.7,286046998.7,P
1662168115.6,286046999.0,Y
1662168135.4,286047000.7,P
1662168155.3,286046998.3,N
1662168175.1,286046998.1,N
1662168195.8,286042905.1,Y
1662168215.7,286046999.8,P
1662168235.5,286047000.3,N
1662168255.4,286047000.7,N
1662168275.2,286046998.2,N
1662168295.0,286046998.5,N
1662168295.9,286046998.5,N
1662168315.8,286046998.5,N
1662168335.6,286047000.7,N
1662168355.5,286047000.9,N
1662168375.3,286046998.1,N
1662168395.1,286046998.5,N
1662168415.9,286047001.1,N
1662168435.7,286046999.7,N
1662168455.5,286047000.9,N
1662168475.4,286682705.8,Y
1662168495.2,286047000.6,P
1662168515.1,286046998.1,P
1662168516.0,286046998.1,N
1662168535.8,286046999.8,N
1662168555.6,286047002.4,N
1662168575.5,286047002.7,N
1662168595.3,286047000.6,N
1662168615.2,286047000.9,N
1662168635.9,286046998.5,N
1662168655.7,286046998.2,N
1662168675.6,286047000.9,N
1662168695.4,286047000.7,N
1662168715.3,286047000.6,N
1662168735.1,286047000.1,N
1662168736.0,286047000.1,N
1662168755.8,286047000.0,N
1662168775.7,286047002.4,N
1662168795.5,286047002.8,N
1662168815.4,286047000.6,N
1662168835.2,286047000.0,N
1662168855.0,286047000.9,N
1662168855.9,286047000.9,N
1662168875.8,286047000.6,N
1662168895.6,286047001.0,N
1662168915.4,286047000.5,N
1662168935.3,286046998.3,N
1662168955.1,286047000.7,N
1662168975.9,286046998.1,N
1662168995.7,286046999.9,N
1662169015.5,286047001.2,N
1662169035.4,286046998.2,N
1662169055.2,286046998.5,N
1662169075.0,286046998.4,N
1662169075.9,286046998.4,N
1662169095.8,286046996.9,N
1662169115.6,286046998.8,N
1662169135.5,286046998.8,N
1662169155.3,286046999.1,N
1662169175.1,286046996.7,N
1662169195.9,286046999.5,N
1662169215.7,286046998.9,N
1662169235.6,286046998.7,N
1662169255.4,286046999.4,N
1662169275.2,286046999.3,N
1662169295.1,286047011.9,Y
1662169296.0,286046999.2,P
1662169315.8,286046998.8,P
1662169335.6,286046999.4,N
1662169355.5,286046998.3,Y
1662169375.3,286047000.9,P
1662169395.2,286047000.6,N
1662169415.9,286046998.4,N
1662169435.7,286046998.3,N
1662169455.6,286046998.2,N
1662169475.4,286046998.2,N
1662169495.3,286046998.9,N
1662169515.1,286046999.0,N
1662169516.0,286046999.0,N
1662169535.8,286046998.5,N
1662169555.7,286047000.6,N
1662169575.5,286046998.2,N
1662169595.3,286047000.3,N
1662169615.2,286047000.9,N
1662169635.0,286046998.7,N
1662169635.9,286046998.7,N
1662169655.8,286046999.4,N
1662169675.6,286046997.0,Y
1662169695.4,286046998.2,P
1662169715.3,286047001.2,N
1662169735.1,286046999.1,N
1662169755.8,286046998.5,N
1662169775.7,286047000.5,N
1662169795.5,286047000.4,N
1662169815.4,286047000.8,N
1662169835.2,286047000.7,N
1662169855.0,286046998.5,N
1662169855.9,286046998.5,N
1662169875.8,286046998.1,N
1662169895.6,286046998.2,N
1662169915.4,286047000.4,N
1662169935.3,286047002.1,N
1662169955.1,286047002.1,N
1662169975.9,286047001.4,N
1662169995.7,286047004.0,N
1662170015.5,286047001.3,N
1662170035.4,286047004.2,N
1662170055.2,286047003.1,N
1662170075.0,286047004.2,N
1662170075.9,286047004.2,N
1662170095.8,286047003.0,N
1662170115.6,286047003.0,N
1662170135.5,286047003.2,N
1662170155.3,286047003.5,N
1662170175.1,286047004.1,N
1662170195.9,286047003.2,N
1662170215.7,286047003.1,N
1662170235.6,286047003.0,N
1662170255.4,286047006.0,N
1662170275.2,286047006.0,N
1662170295.1,286047003.0,N
1662170296.0,286047003.0,N
1662170315.8,286047007.1,Y
1662170335.6,286047004.0,P
1662170355.5,286047004.0,P
1662170375.3,286047001.7,N
1662170395.2,286042982.2,Y
