# file name; noise; peak f.; mag.; duration
20220903125117299_SVAKOV-R12_met.fits;1.86275;26502;5.4787;0.170667
20220903125230174_SVAKOV-R12_met.fits;1.69147;26496.1;7.73089;0.170667
20220903125422814_SVAKOV-R12_met.fits;1.51153;26503.4;5.53575;0.341333
20220903125516403_SVAKOV-R12_met.fits;1.35907;26493.2;2.80766;0.170667
20220903125543710_SVAKOV-R12_met.fits;1.13259;26510.7;2.72041;0.170667
20220903125900488_SVAKOV-R12_met.fits;1.69519;26494.6;7.678;0.341333
20220903130044595_SVAKOV-R12_snap.fits;1.29893;26503.4;1.1813;0
20220903130144670_SVAKOV-R12_snap.fits;1.78146;26516.6;1.60533;0
20220903130244744_SVAKOV-R12_snap.fits;1.32467;26468.3;0.979729;0
20220903130434312_SVAKOV-R12_met.fits;1.83637;26491.7;3.97541;0.170667
20220903130344819_SVAKOV-R12_snap.fits;1.56544;26538.6;1.14866;0
20220903130520734_SVAKOV-R12_met.fits;1.36239;26509.3;3.08858;3.92533
20220903130529096_SVAKOV-R12_met.fits;1.53699;26502;6.13402;1.87733
20220903130444894_SVAKOV-R12_snap.fits;1.76538;26519.5;1.44263;0
20220903130601182_SVAKOV-R12_met.fits;2.03985;26510.7;7.76265;0.170667
20220903130544968_SVAKOV-R12_snap.fits;2.61064;26453.6;1.29204;0
20220903130707400_SVAKOV-R12_met.fits;1.8805;26503.4;3.78316;1.536
20220903130645043_SVAKOV-R12_snap.fits;1.87825;26477.1;1.27595;0
20220903130745118_SVAKOV-R12_snap.fits;1.90742;26466.8;1.38879;0
20220903130845192_SVAKOV-R12_snap.fits;1.71077;26490.2;1.59229;0
20220903130945267_SVAKOV-R12_snap.fits;1.57607;26471.2;1.56999;0
20220903131136200_SVAKOV-R12_met.fits;1.53546;26485.8;3.17347;0.341333
20220903131045342_SVAKOV-R12_snap.fits;1.08109;26523.9;1.00406;0
20220903131145416_SVAKOV-R12_snap.fits;1.52037;26504.9;1.30465;0
20220903131245491_SVAKOV-R12_snap.fits;1.58222;26482.9;1.16457;0
20220903131345566_SVAKOV-R12_snap.fits;1.5819;26452.1;1.68003;0
20220903131457928_SVAKOV-R12_met.fits;1.79342;26531.2;11.1105;0.512
20220903131445640_SVAKOV-R12_snap.fits;1.60111;26506.3;1.5362;0
20220903131545715_SVAKOV-R12_snap.fits;1.95696;26528.3;1.58014;0
20220903131645790_SVAKOV-R12_snap.fits;1.60841;26541.5;1.72955;0
20220903131745864_SVAKOV-R12_snap.fits;1.65927;26512.2;1.27331;0
20220903131845939_SVAKOV-R12_snap.fits;1.84028;26499;1.97647;0
20220903131947550_SVAKOV-R12_met.fits;1.74765;26506.3;7.00909;0.341333
20220903131946014_SVAKOV-R12_snap.fits;1.51434;26485.8;1.26538;0
20220903132107251_SVAKOV-R12_met.fits;1.4284;26502;5.43033;0.170667
20220903132046088_SVAKOV-R12_snap.fits;1.34619;26453.6;1.42593;0
20220903132146163_SVAKOV-R12_snap.fits;1.62349;26502;1.13415;0
20220903132301427_SVAKOV-R12_met.fits;1.21905;26496.1;4.3285;0.682667
20220903132314739_SVAKOV-R12_met.fits;1.25517;26544.4;2.54233;0.170667
20220903132246238_SVAKOV-R12_snap.fits;1.89581;26475.6;1.50962;0
20220903132354163_SVAKOV-R12_met.fits;1.48336;26500.5;7.53188;0.170667
20220903132346312_SVAKOV-R12_snap.fits;1.24433;26453.6;1.3496;0
20220903132446387_SVAKOV-R12_snap.fits;1.29113;26459.5;1.54988;0
20220903132546462_SVAKOV-R12_snap.fits;1.60551;26455.1;1.15875;0
20220903132655411_SVAKOV-R12_met.fits;1.48417;26485.8;3.37913;0.170667
20220903132646536_SVAKOV-R12_snap.fits;1.98706;26500.5;1.58649;0
20220903132802312_SVAKOV-R12_met.fits;1.30462;26485.8;3.68461;0.341333
20220903132746611_SVAKOV-R12_snap.fits;1.2886;26480;1.09319;0
20220903132850099_SVAKOV-R12_met.fits;1.47245;26506.3;3.67565;0.170667
20220903132931742_SVAKOV-R12_met.fits;1.54155;26494.6;31.5395;0.512
20220903132846686_SVAKOV-R12_snap.fits;1.75973;26450.7;1.61543;0
20220903132950856_SVAKOV-R12_met.fits;1.6256;26506.3;3.60636;0.170667
20220903132946760_SVAKOV-R12_snap.fits;2.02352;26450.7;1.89439;0
20220903133046835_SVAKOV-R12_snap.fits;1.24786;26509.3;1.48164;0
20220903133146910_SVAKOV-R12_snap.fits;1.20841;26499;0.941614;0
20220903133246984_SVAKOV-R12_snap.fits;1.11687;26480;0.825554;0
20220903133347059_SVAKOV-R12_snap.fits;1.22194;26455.1;1.15586;0
20220903133447134_SVAKOV-R12_snap.fits;1.46804;26462.4;1.0454;0
20220903133611614_SVAKOV-R12_met.fits;1.02352;26538.6;9.52618;0.341333
20220903133547208_SVAKOV-R12_snap.fits;1.32964;26494.6;1.0356;0
20220903133647283_SVAKOV-R12_snap.fits;1.29348;26472.7;1.2436;0
20220903133747358_SVAKOV-R12_snap.fits;1.37971;26543;1.22285;0
20220903133918494_SVAKOV-R12_met.fits;1.15148;26521;3.26605;0.170667
20220903133928222_SVAKOV-R12_met.fits;1.17189;26494.6;4.47045;0.341333
20220903133847432_SVAKOV-R12_snap.fits;1.31917;26543;1.34006;0
20220903134015667_SVAKOV-R12_met.fits;1.17198;26485.8;2.81424;0.341333
20220903133947507_SVAKOV-R12_snap.fits;1.21496;26450.7;0.969552;0
20220903134137928_SVAKOV-R12_met.fits;1.1873;26488.8;2.77621;0.341333
20220903134047582_SVAKOV-R12_snap.fits;1.03024;26478.5;1.09299;0
20220903134147656_SVAKOV-R12_snap.fits;1.34168;26507.8;1.19246;0
20220903134314696_SVAKOV-R12_met.fits;1.32314;26504.9;3.65732;0.341333
20220903134247731_SVAKOV-R12_snap.fits;1.87433;26522.5;0.998678;0
20220903134441054_SVAKOV-R12_met.fits;1.27916;26504.9;2.91531;0.170667
20220903134443102_SVAKOV-R12_met.fits;1.21361;26496.1;7.72838;0.341333
20220903134347806_SVAKOV-R12_snap.fits;1.42425;26450.7;1.08961;0
20220903134500339_SVAKOV-R12_met.fits;1.75291;26491.7;6.59278;0.341333
20220903134447880_SVAKOV-R12_snap.fits;1.58971;26452.1;1.21636;0
20220903134547955_SVAKOV-R12_snap.fits;1.28824;26499;1.51191;0
20220903134648030_SVAKOV-R12_snap.fits;1.40381;26503.4;1.25401;0
20220903134748104_SVAKOV-R12_snap.fits;1.36661;26453.6;1.60228;0
20220903134848179_SVAKOV-R12_snap.fits;1.7012;26525.4;1.06787;0
20220903134948254_SVAKOV-R12_snap.fits;1.20353;26450.7;1.626;0
20220903135048328_SVAKOV-R12_snap.fits;1.53645;26468.3;1.58091;0
20220903135148403_SVAKOV-R12_snap.fits;1.97967;26547.4;1.97686;0
20220903135248478_SVAKOV-R12_snap.fits;1.42141;26493.2;1.44458;0
20220903135348552_SVAKOV-R12_snap.fits;1.64751;26468.3;1.55626;0
20220903135448627_SVAKOV-R12_snap.fits;1.3616;26502;1.48266;0
20220903135548702_SVAKOV-R12_snap.fits;1.60123;26478.5;1.53401;0
20220903135648776_SVAKOV-R12_snap.fits;1.21041;26452.1;1.36944;0
20220903135748851_SVAKOV-R12_snap.fits;1.7703;26482.9;1.60844;0
20220903135848926_SVAKOV-R12_snap.fits;1.44266;26482.9;1.43833;0
20220903135949000_SVAKOV-R12_snap.fits;1.52392;26480;1.50908;0
