# file name; noise; peak f.; mag.; duration
20170803235957620_CIIRC-R1_met.fits;7.65574;26456.5;16.8194;0.512
20170804000102132_CIIRC-R1_met.fits;6.50575;26510.7;20.1956;0.170667
20170804000125342_CIIRC-R1_met.fits;7.01345;26485.8;30.5648;0.512
20170804000033118_CIIRC-R1_snap.fits;7.25823;26469.7;5.95756;0
20170804000130121_CIIRC-R1_met.fits;6.13629;26507.8;187.8;0.853333
20170804000133193_CIIRC-R1_snap.fits;7.97703;26503.4;136.48;0
20170804000231220_CIIRC-R1_met.fits;6.73244;26475.6;56.0416;0.853333
20170804000248628_CIIRC-R1_met.fits;8.25219;26494.6;269.867;0.512
20170804000308596_CIIRC-R1_met.fits;6.71288;26503.4;18.8246;1.36533
20170804000233268_CIIRC-R1_snap.fits;7.75894;26478.5;7.66374;0
20170804000418228_CIIRC-R1_met.fits;5.70757;26499;32.8419;0.341333
20170804000333342_CIIRC-R1_snap.fits;5.59308;26481.4;6.62237;0
20170804000521033_CIIRC-R1_met.fits;5.9241;26496.1;14.7977;0.170667
20170804000523593_CIIRC-R1_met.fits;6.24012;26541.5;18.1639;0.170667
20170804000433417_CIIRC-R1_snap.fits;6.52007;26547.4;5.856;0
20170804000531273_CIIRC-R1_met.fits;6.01371;26522.5;13.0388;0.512
20170804000541342_CIIRC-R1_met.fits;7.28715;26496.1;26.9804;0.170667
20170804000543732_CIIRC-R1_met.fits;7.21797;26507.8;21.3992;0.341333
20170804000547145_CIIRC-R1_met.fits;7.03046;26512.2;18.7497;0.170667
20170804000552777_CIIRC-R1_met.fits;7.34185;26474.1;17.7671;0.170667
20170804000533492_CIIRC-R1_snap.fits;7.31212;26465.3;5.51043;0
20170804000649609_CIIRC-R1_met.fits;6.69713;26506.3;19.2855;2.048
20170804000654217_CIIRC-R1_met.fits;6.83556;26494.6;27.1729;0.170667
20170804000719134_CIIRC-R1_met.fits;7.67799;26496.1;43.1862;0.341333
20170804000633566_CIIRC-R1_snap.fits;6.36112;26497.6;6.87745;0
20170804000829108_CIIRC-R1_met.fits;6.35298;26509.3;14.3326;0.170667
20170804000733641_CIIRC-R1_snap.fits;7.61147;26515.1;5.61102;0
20170804000835081_CIIRC-R1_met.fits;6.63368;26449.2;19.1613;0.170667
20170804000833716_CIIRC-R1_snap.fits;7.11257;26502;5.99381;0
20170804001008094_CIIRC-R1_met.fits;7.80196;26504.9;15.9469;0.512
20170804001013214_CIIRC-R1_met.fits;6.85973;26499;42.8474;0.341333
20170804001025161_CIIRC-R1_met.fits;6.74793;26532.7;45.9135;0.853333
20170804000933790_CIIRC-R1_snap.fits;5.959;26484.4;5.85452;0
20170804001045470_CIIRC-R1_met.fits;7.63936;26471.2;21.7228;0.341333
20170804001054345_CIIRC-R1_met.fits;7.77684;26544.4;181.822;0.341333
20170804001123188_CIIRC-R1_met.fits;8.51706;26513.7;28.1933;0.170667
20170804001033865_CIIRC-R1_snap.fits;7.89237;26516.6;8.9574;0
20170804001131550_CIIRC-R1_met.fits;7.46061;26507.8;17.6483;0.170667
20170804001215241_CIIRC-R1_met.fits;7.37524;26491.7;33.0795;0.512
20170804001217801_CIIRC-R1_met.fits;7.05912;26519.5;70.5536;0.682667
20170804001133940_CIIRC-R1_snap.fits;7.41848;26460.9;7.55197;0
20170804001313097_CIIRC-R1_met.fits;7.06443;26497.6;14.5016;0.341333
20170804001329310_CIIRC-R1_met.fits;7.13949;26499;21.5354;0.170667
20170804001234014_CIIRC-R1_snap.fits;7.91794;26506.3;7.21564;0
20170804001339550_CIIRC-R1_met.fits;6.58829;26497.6;20.9488;0.170667
20170804001427678_CIIRC-R1_met.fits;6.56916;26496.1;45.1534;0.341333
20170804001334089_CIIRC-R1_snap.fits;8.01336;26506.3;7.83741;0
20170804001430921_CIIRC-R1_met.fits;6.08667;26515.1;19.0281;0.170667
20170804001434334_CIIRC-R1_met.fits;6.49225;26487.3;15.4723;0.682667
20170804001437577_CIIRC-R1_met.fits;7.1586;26491.7;15.9997;0.170667
20170804001434164_CIIRC-R1_snap.fits;7.46846;26460.9;8.95062;0
20170804001601545_CIIRC-R1_met.fits;7.74339;26487.3;28.9712;1.19467
20170804001534238_CIIRC-R1_snap.fits;7.00818;26507.8;8.1623;0
20170804001655988_CIIRC-R1_met.fits;7.37253;26455.1;23.3499;0.170667
20170804001724830_CIIRC-R1_met.fits;5.75593;26474.1;11.6255;0.341333
20170804001634313_CIIRC-R1_snap.fits;8.47598;26526.9;6.89663;0
20170804001739337_CIIRC-R1_met.fits;7.57312;26475.6;29.5667;0.341333
20170804001744286_CIIRC-R1_met.fits;7.10614;26504.9;18.2462;1.024
20170804001809204_CIIRC-R1_met.fits;7.63554;26502;90.9292;0.341333
20170804001734388_CIIRC-R1_snap.fits;6.45546;26541.5;5.37205;0
20170804001841801_CIIRC-R1_met.fits;6.59554;26506.3;31.2163;0.341333
20170804001849652_CIIRC-R1_met.fits;7.03829;26500.5;26.2668;1.36533
20170804001925150_CIIRC-R1_met.fits;7.42888;26478.5;41.7865;0.682667
20170804001834462_CIIRC-R1_snap.fits;6.87784;26449.2;6.49248;0
20170804001932489_CIIRC-R1_met.fits;9.2046;26482.9;29.419;1.70667
20170804001942046_CIIRC-R1_met.fits;6.695;26500.5;15.7456;0.341333
20170804001944606_CIIRC-R1_met.fits;6.77351;26477.1;38.2973;0.512
20170804002008158_CIIRC-R1_met.fits;6.84626;26502;30.459;1.87733
20170804001934537_CIIRC-R1_snap.fits;6.77541;26465.3;6.48012;0
20170804002101918_CIIRC-R1_met.fits;7.00423;26504.9;23.7993;0.341333
20170804002105844_CIIRC-R1_met.fits;7.17308;26503.4;154.855;0.682667
20170804002115913_CIIRC-R1_met.fits;7.24935;26523.9;21.6165;0.170667
20170804002034612_CIIRC-R1_snap.fits;7.46686;26544.4;4.90908;0
20170804002134857_CIIRC-R1_met.fits;7.66555;26499;30.3276;0.170667
20170804002141172_CIIRC-R1_met.fits;6.97565;26507.8;16.2777;0.170667
20170804002205065_CIIRC-R1_met.fits;8.52726;26503.4;17.1057;1.70667
20170804002134686_CIIRC-R1_snap.fits;7.89239;26458;7.15264;0
20170804002308041_CIIRC-R1_met.fits;8.56708;26547.4;24.5017;0.512
20170804002313673_CIIRC-R1_met.fits;7.36974;26499;24.4786;0.170667
20170804002321353_CIIRC-R1_met.fits;6.64234;26504.9;55.0399;0.853333
20170804002234761_CIIRC-R1_snap.fits;7.67996;26503.4;6.31146;0
20170804002339614_CIIRC-R1_met.fits;7.95002;26503.4;21.1595;0.170667
20170804002404020_CIIRC-R1_met.fits;8.23788;26515.1;24.4916;0.170667
20170804002412553_CIIRC-R1_met.fits;7.45485;26478.5;17.0249;0.170667
20170804002416990_CIIRC-R1_met.fits;7.75623;26480;17.2652;0.341333
20170804002334836_CIIRC-R1_snap.fits;7.10248;26503.4;5.60236;0
20170804002454025_CIIRC-R1_met.fits;6.12034;26480;35.419;0.512
20170804002501193_CIIRC-R1_met.fits;7.21651;26503.4;16.1807;0.170667
20170804002515700_CIIRC-R1_met.fits;7.84946;26506.3;31.6033;0.170667
20170804002531060_CIIRC-R1_met.fits;7.2155;26503.4;82.4707;0.512
20170804002434910_CIIRC-R1_snap.fits;8.39591;26488.8;6.67151;0
20170804002558196_CIIRC-R1_met.fits;6.72524;26507.8;18.7014;0.341333
20170804002534985_CIIRC-R1_snap.fits;6.98493;26471.2;6.4593;0
20170804002710217_CIIRC-R1_met.fits;6.75116;26515.1;31.4777;0.341333
20170804002713118_CIIRC-R1_met.fits;7.48624;26506.3;17.729;0.170667
20170804002728820_CIIRC-R1_met.fits;8.74848;26465.3;45.5378;0.341333
20170804002635060_CIIRC-R1_snap.fits;7.65549;26516.6;5.71477;0
20170804002742473_CIIRC-R1_met.fits;9.23534;26499;36.8912;0.170667
20170804002744521_CIIRC-R1_met.fits;7.21075;26493.2;22.1303;0.170667
20170804002754590_CIIRC-R1_met.fits;7.21202;26484.4;25.9739;0.170667
20170804002808073_CIIRC-R1_met.fits;7.66729;26502;16.7841;0.170667
20170804002820190_CIIRC-R1_met.fits;7.09989;26496.1;18.1314;0.170667
20170804002735134_CIIRC-R1_snap.fits;6.98137;26469.7;6.52111;0
20170804002916510_CIIRC-R1_met.fits;7.05315;26503.4;25.6709;0.170667
20170804002922654_CIIRC-R1_met.fits;6.59799;26469.7;27.089;0.170667
20170804002835209_CIIRC-R1_snap.fits;6.75346;26523.9;6.38723;0
20170804003015732_CIIRC-R1_met.fits;7.32702;26500.5;16.7192;0.341333
20170804002935284_CIIRC-R1_snap.fits;6.4946;26499;7.54565;0
20170804003038089_CIIRC-R1_met.fits;5.95099;26488.8;24.1007;0.170667
20170804003042014_CIIRC-R1_met.fits;5.96611;26502;17.5711;0.170667
20170804003046964_CIIRC-R1_met.fits;6.22639;26503.4;24.1588;0.170667
20170804003050206_CIIRC-R1_met.fits;7.76927;26525.4;16.6053;1.19467
20170804003108809_CIIRC-R1_met.fits;7.27769;26490.2;15.6199;0.170667
20170804003128948_CIIRC-R1_met.fits;6.41502;26537.1;36.9411;1.024
20170804003035358_CIIRC-R1_snap.fits;7.50121;26545.9;4.83193;0
20170804003139529_CIIRC-R1_met.fits;7.2642;26516.6;38.3724;0.170667
20170804003148233_CIIRC-R1_met.fits;6.13404;26494.6;24.493;0.170667
20170804003223902_CIIRC-R1_met.fits;7.14636;26493.2;18.9048;0.170667
20170804003135433_CIIRC-R1_snap.fits;7.97133;26503.4;6.70414;0
20170804003250356_CIIRC-R1_met.fits;6.77804;26494.6;37.8276;0.341333
20170804003316638_CIIRC-R1_met.fits;7.1397;26490.2;18.6465;0.170667
20170804003235508_CIIRC-R1_snap.fits;7.01393;26497.6;6.86765;0
20170804003332510_CIIRC-R1_met.fits;8.01733;26497.6;27.0202;0.170667
20170804003340361_CIIRC-R1_met.fits;7.34254;26491.7;14.9555;0.512
20170804003403401_CIIRC-R1_met.fits;7.92852;26485.8;20.1256;0.170667
20170804003335582_CIIRC-R1_snap.fits;7.19909;26469.7;5.57555;0
20170804003456820_CIIRC-R1_met.fits;6.60739;26494.6;14.9844;0.170667
20170804003435657_CIIRC-R1_snap.fits;6.7853;26544.4;4.75375;0
20170804003540681_CIIRC-R1_met.fits;6.43235;26504.9;14.0124;0.170667
20170804003553481_CIIRC-R1_met.fits;6.89654;26526.9;31.0702;0.512
20170804003535732_CIIRC-R1_snap.fits;7.5777;26518.1;5.17881;0
20170804003643998_CIIRC-R1_met.fits;6.69357;26488.8;27.6765;0.341333
20170804003647582_CIIRC-R1_met.fits;6.99747;26502;16.0333;0.341333
20170804003653044_CIIRC-R1_met.fits;6.63908;26504.9;23.9521;0.341333
20170804003635806_CIIRC-R1_snap.fits;7.43354;26474.1;4.7536;0
20170804003732297_CIIRC-R1_met.fits;6.65198;26497.6;37.8112;0.341333
20170804003739806_CIIRC-R1_met.fits;5.97283;26490.2;16.0359;0.170667
20170804003802164_CIIRC-R1_met.fits;6.09867;26477.1;14.4016;0.170667
20170804003809673_CIIRC-R1_met.fits;6.49368;26497.6;13.4587;0.170667
20170804003821790_CIIRC-R1_met.fits;6.42566;26526.9;144.721;0.341333
20170804003830324_CIIRC-R1_met.fits;5.92013;26500.5;18.887;0.170667
20170804003735881_CIIRC-R1_snap.fits;6.36483;26499;6.29186;0
20170804003843636_CIIRC-R1_met.fits;6.54423;26465.3;13.59;1.87733
20170804003848926_CIIRC-R1_met.fits;6.78306;26502;21.0669;0.512
20170804003853876_CIIRC-R1_met.fits;7.13;26516.6;17.9081;0.170667
20170804003904628_CIIRC-R1_met.fits;6.25895;26480;60.0092;0.341333
20170804003915209_CIIRC-R1_met.fits;6.62546;26499;19.4015;0.341333
20170804003924254_CIIRC-R1_met.fits;5.78538;26512.2;12.3984;0.170667
20170804003835956_CIIRC-R1_snap.fits;7.47465;26547.4;6.51341;0
20170804003932617_CIIRC-R1_met.fits;7.06334;26493.2;15.2727;0.341333
20170804003959241_CIIRC-R1_met.fits;5.80046;26496.1;20.7386;1.024
20170804004022622_CIIRC-R1_met.fits;7.24153;26490.2;14.6386;0.170667
20170804003936030_CIIRC-R1_snap.fits;6.60774;26540;6.95493;0
20170804004039860_CIIRC-R1_met.fits;7.06956;26509.3;73.5271;0.341333
20170804004115870_CIIRC-R1_met.fits;6.53429;26482.9;15.2615;0.170667
20170804004036105_CIIRC-R1_snap.fits;7.11074;26512.2;5.77568;0
20170804004139593_CIIRC-R1_met.fits;6.90373;26477.1;22.7579;0.170667
20170804004143860_CIIRC-R1_met.fits;6.64849;26496.1;26.1628;0.341333
20170804004217652_CIIRC-R1_met.fits;6.92508;26504.9;17.2869;0.170667
20170804004222772_CIIRC-R1_met.fits;9.17814;26496.1;22.3143;0.341333
20170804004227380_CIIRC-R1_met.fits;6.89345;26504.9;14.1077;0.170667
20170804004136180_CIIRC-R1_snap.fits;7.61713;26516.6;5.53006;0
20170804004245812_CIIRC-R1_met.fits;5.9639;26509.3;12.6521;0.170667
20170804004255881_CIIRC-R1_met.fits;7.46612;26497.6;34.5731;0.512
20170804004318580_CIIRC-R1_met.fits;10.3216;26507.8;39.5203;0.341333
20170804004236254_CIIRC-R1_snap.fits;6.86888;26503.4;6.59666;0
20170804004333940_CIIRC-R1_met.fits;8.14015;26490.2;22.8744;0.170667
20170804004355273_CIIRC-R1_met.fits;8.29449;26503.4;20.0795;0.341333
20170804004400393_CIIRC-R1_met.fits;7.42362;26515.1;17.0451;0.170667
20170804004410633_CIIRC-R1_met.fits;6.91884;26487.3;43.5047;0.341333
20170804004336329_CIIRC-R1_snap.fits;8.78243;26513.7;5.35009;0
20170804004512756_CIIRC-R1_met.fits;7.7721;26481.4;75.0617;0.341333
20170804004436404_CIIRC-R1_snap.fits;6.86849;26516.6;5.58315;0
20170804004533065_CIIRC-R1_met.fits;6.78608;26504.9;27.476;0.341333
20170804004536478_CIIRC-R1_snap.fits;7.34334;26500.5;5.87572;0
20170804004636894_CIIRC-R1_met.fits;6.76739;26494.6;17.8665;0.341333
20170804004650718_CIIRC-R1_met.fits;7.11865;26488.8;51.3146;0.341333
20170804004636553_CIIRC-R1_snap.fits;5.98253;26515.1;5.75546;0
20170804004815028_CIIRC-R1_met.fits;5.98018;26523.9;29.7703;0.170667
20170804004736628_CIIRC-R1_snap.fits;6.52705;26529.8;7.16697;0
20170804004837556_CIIRC-R1_met.fits;6.38961;26485.8;16.4064;0.170667
20170804004902473_CIIRC-R1_met.fits;6.18972;26499;16.2042;0.170667
20170804004836702_CIIRC-R1_snap.fits;5.62257;26450.7;5.0005;0
20170804004931998_CIIRC-R1_met.fits;8.04677;26502;43.9943;2.56
20170804004947529_CIIRC-R1_met.fits;8.00286;26472.7;120.605;0.341333
20170804004954697_CIIRC-R1_met.fits;6.85682;26484.4;18.3204;0.341333
20170804004936777_CIIRC-R1_snap.fits;6.21792;26523.9;6.53679;0
20170804005052553_CIIRC-R1_met.fits;6.75173;26474.1;16.6146;1.70667
20170804005107401_CIIRC-R1_met.fits;7.46229;26535.6;15.3888;0.170667
20170804005115764_CIIRC-R1_met.fits;7.5938;26491.7;28.2179;0.170667
20170804005120201_CIIRC-R1_met.fits;5.61849;26506.3;129.288;0.512
20170804005126004_CIIRC-R1_met.fits;7.19528;26513.7;43.9523;0.341333
20170804005036852_CIIRC-R1_snap.fits;6.314;26456.5;5.4629;0
20170804005143582_CIIRC-R1_met.fits;6.3367;26493.2;28.6423;0.170667
20170804005213790_CIIRC-R1_met.fits;6.13008;26496.1;30.1217;1.70667
20170804005225225_CIIRC-R1_met.fits;7.13676;26493.2;17.0527;0.170667
20170804005136926_CIIRC-R1_snap.fits;7.82074;26535.6;6.33868;0
20170804005240073_CIIRC-R1_met.fits;6.00482;26506.3;15.6955;0.170667
20170804005250484_CIIRC-R1_met.fits;6.95994;26547.4;19.8175;0.512
20170804005237001_CIIRC-R1_snap.fits;7.85168;26544.4;5.25816;0
20170804005358409_CIIRC-R1_met.fits;7.26129;26493.2;113.481;0.341333
20170804005410185_CIIRC-R1_met.fits;7.1578;26531.2;226.95;0.512
20170804005417694_CIIRC-R1_met.fits;6.61981;26493.2;35.5139;0.170667
20170804005423497_CIIRC-R1_met.fits;7.12628;26523.9;14.9697;5.12
20170804005337076_CIIRC-R1_snap.fits;7.21777;26465.3;6.27291;0
20170804005509918_CIIRC-R1_met.fits;7.16766;26490.2;15.7355;0.170667
20170804005519305_CIIRC-R1_met.fits;6.57047;26477.1;17.9072;0.170667
20170804005525790_CIIRC-R1_met.fits;5.96679;26504.9;23.3382;0.170667
20170804005437150_CIIRC-R1_snap.fits;6.51433;26509.3;5.18593;0
20170804005546782_CIIRC-R1_met.fits;6.13207;26478.5;55.6115;1.536
20170804005550196_CIIRC-R1_met.fits;7.35123;26496.1;30.3313;0.170667
20170804005559412_CIIRC-R1_met.fits;6.94543;26518.1;21.7031;0.341333
20170804005619721_CIIRC-R1_met.fits;8.0035;26506.3;16.0997;0.512
20170804005629449_CIIRC-R1_met.fits;5.68877;26494.6;39.534;1.024
20170804005537225_CIIRC-R1_snap.fits;8.47138;26499;5.41624;0
20170804005703924_CIIRC-R1_met.fits;7.23959;26525.4;18.7925;0.170667
20170804005719284_CIIRC-R1_met.fits;6.81677;26513.7;26.0683;0.341333
20170804005637300_CIIRC-R1_snap.fits;6.43434;26458;4.84299;0
20170804005733449_CIIRC-R1_met.fits;5.57889;26496.1;29.5522;1.536
20170804005739422_CIIRC-R1_met.fits;7.1349;26510.7;15.3811;0.170667
20170804005818334_CIIRC-R1_met.fits;6.83069;26493.2;16.3008;0.170667
20170804005737374_CIIRC-R1_snap.fits;7.26101;26485.8;8.35934;0
20170804005834548_CIIRC-R1_met.fits;7.10056;26502;16.9224;4.26667
20170804005914825_CIIRC-R1_met.fits;6.46413;26500.5;13.3285;0.512
20170804005926260_CIIRC-R1_met.fits;7.31528;26499;35.0212;0.341333
20170804005933598_CIIRC-R1_met.fits;7.16252;26497.6;19.0331;0.170667
20170804005837449_CIIRC-R1_snap.fits;7.92595;26456.5;6.56913;0
20170804005955785_CIIRC-R1_met.fits;8.0965;26510.7;17.7239;0.170667
20170804005937524_CIIRC-R1_snap.fits;8.15074;26496.1;5.37743;0
