# file name; noise; peak f.; mag.; duration
20170804025958601_CIIRC-R1_met.fits;7.77052;26499;39.2618;0.341333
20170804030003380_CIIRC-R1_met.fits;7.02123;26500.5;16.6526;1.70667
20170804030028980_CIIRC-R1_met.fits;6.44119;26509.3;19.6033;0.170667
20170804030133833_CIIRC-R1_met.fits;6.48326;26506.3;19.7154;0.341333
20170804030046558_CIIRC-R1_snap.fits;6.27191;26510.7;6.297;0
20170804030152948_CIIRC-R1_met.fits;6.82368;26497.6;22.6901;0.170667
20170804030221790_CIIRC-R1_met.fits;6.6327;26497.6;42.9821;0.341333
20170804030227934_CIIRC-R1_met.fits;6.28873;26485.8;23.7092;0.170667
20170804030146633_CIIRC-R1_snap.fits;6.78544;26484.4;5.97383;0
20170804030339956_CIIRC-R1_met.fits;6.79598;26496.1;16.2067;0.170667
20170804030342686_CIIRC-R1_met.fits;6.26132;26522.5;15.6883;0.341333
20170804030246708_CIIRC-R1_snap.fits;6.47287;26506.3;11.2936;0
20170804030344905_CIIRC-R1_met.fits;5.99717;26504.9;17.7369;0.170667
20170804030349513_CIIRC-R1_met.fits;6.64735;26519.5;37.5955;0.341333
20170804030359924_CIIRC-R1_met.fits;5.25085;26500.5;13.7416;0.170667
20170804030433033_CIIRC-R1_met.fits;5.81723;26518.1;27.5965;0.170667
20170804030442932_CIIRC-R1_met.fits;5.56371;26519.5;52.4379;0.512
20170804030346782_CIIRC-R1_snap.fits;7.46092;26535.6;3.61744;0
20170804030448222_CIIRC-R1_met.fits;7.80618;26502;22.9704;0.170667
20170804030518772_CIIRC-R1_met.fits;7.77005;26472.7;36.7757;0.512
20170804030530548_CIIRC-R1_met.fits;6.35996;26449.2;13.7554;0.170667
20170804030446857_CIIRC-R1_snap.fits;7.95035;26474.1;6.26433;0
20170804030553758_CIIRC-R1_met.fits;6.91164;26526.9;21.2559;0.341333
20170804030558537_CIIRC-R1_met.fits;7.19053;26532.7;143.11;2.21867
20170804030546932_CIIRC-R1_snap.fits;6.14294;26526.9;6.1395;0
20170804030646324_CIIRC-R1_met.fits;7.77647;26502;27.4238;0.341333
20170804030700489_CIIRC-R1_met.fits;9.21446;26487.3;25.3143;0.341333
20170804030724894_CIIRC-R1_met.fits;6.93728;26504.9;18.4721;0.341333
20170804030731380_CIIRC-R1_met.fits;6.70785;26494.6;17.5647;0.170667
20170804030647006_CIIRC-R1_snap.fits;5.75392;26518.1;4.78855;0
20170804030746228_CIIRC-R1_met.fits;6.79921;26509.3;15.0815;0.170667
20170804030803977_CIIRC-R1_met.fits;7.118;26518.1;23.2322;0.341333
20170804030825310_CIIRC-R1_met.fits;8.66744;26485.8;40.3639;2.73067
20170804030747081_CIIRC-R1_snap.fits;7.3009;26531.2;5.93599;0
20170804030917364_CIIRC-R1_met.fits;5.84503;26521;13.576;0.170667
20170804030847156_CIIRC-R1_snap.fits;7.46128;26526.9;4.77409;0
20170804030949449_CIIRC-R1_met.fits;7.06327;26502;27.3045;2.21867
20170804030955081_CIIRC-R1_met.fits;6.81801;26491.7;16.4577;0.170667
20170804031000201_CIIRC-R1_met.fits;6.18286;26537.1;16.9618;0.512
20170804031009929_CIIRC-R1_met.fits;7.62442;26523.9;25.5341;0.170667
20170804031022388_CIIRC-R1_met.fits;6.11767;26513.7;20.8948;0.170667
20170804031026142_CIIRC-R1_met.fits;5.87222;26513.7;84.5122;0.512
20170804031032457_CIIRC-R1_met.fits;7.34161;26540;125.789;2.21867
20170804030947230_CIIRC-R1_snap.fits;6.07577;26469.7;4.28053;0
20170804031133897_CIIRC-R1_met.fits;5.95852;26537.1;22.8947;0.170667
20170804031136457_CIIRC-R1_met.fits;6.42412;26516.6;32.5061;0.341333
20170804031141065_CIIRC-R1_met.fits;5.5275;26526.9;15.2221;0.170667
20170804031047305_CIIRC-R1_snap.fits;7.17211;26449.2;4.70431;0
20170804031148916_CIIRC-R1_met.fits;5.80668;26488.8;35.0058;0.341333
20170804031155401_CIIRC-R1_met.fits;6.10349;26534.2;22.7281;0.341333
20170804031158302_CIIRC-R1_met.fits;5.92622;26519.5;16.2459;0.170667
20170804031202740_CIIRC-R1_met.fits;5.41516;26515.1;18.33;2.048
20170804031209054_CIIRC-R1_met.fits;6.25653;26519.5;25.761;1.19467
20170804031241140_CIIRC-R1_met.fits;6.94692;26494.6;14.4366;0.170667
20170804031147380_CIIRC-R1_snap.fits;6.82596;26487.3;5.72004;0
20170804031247796_CIIRC-R1_met.fits;7.53107;26512.2;16.6211;0.170667
20170804031257012_CIIRC-R1_met.fits;5.35076;26496.1;27.2071;0.341333
20170804031313396_CIIRC-R1_met.fits;6.55312;26518.1;20.8904;0.170667
20170804031320905_CIIRC-R1_met.fits;5.83994;26496.1;21.4011;0.170667
20170804031247454_CIIRC-R1_snap.fits;6.7117;26516.6;5.64112;0
20170804031423540_CIIRC-R1_met.fits;5.78989;26496.1;31.3625;0.341333
20170804031347529_CIIRC-R1_snap.fits;7.5225;26545.9;6.77359;0
20170804031450505_CIIRC-R1_met.fits;6.49304;26494.6;16.4693;0.341333
20170804031502110_CIIRC-R1_met.fits;6.01706;26522.5;17.003;0.170667
20170804031512521_CIIRC-R1_met.fits;6.00888;26499;16.1194;0.170667
20170804031518494_CIIRC-R1_met.fits;6.99916;26478.5;30.41;2.21867
20170804031447604_CIIRC-R1_snap.fits;7.3484;26528.3;5.56066;0
20170804031551945_CIIRC-R1_met.fits;6.97465;26529.8;112.506;0.512
20170804031640926_CIIRC-R1_met.fits;7.11366;26521;17.1281;0.170667
20170804031547678_CIIRC-R1_snap.fits;5.94183;26465.3;5.82943;0
20170804031705161_CIIRC-R1_met.fits;7.07379;26531.2;16.9871;0.170667
20170804031716084_CIIRC-R1_met.fits;7.29209;26494.6;21.432;0.341333
20170804031727689_CIIRC-R1_met.fits;6.96403;26513.7;44.7789;0.341333
20170804031647753_CIIRC-R1_snap.fits;5.77489;26497.6;6.35271;0
20170804031754484_CIIRC-R1_met.fits;6.24947;26506.3;33.0363;0.341333
20170804031804041_CIIRC-R1_met.fits;6.56745;26500.5;16.4707;0.853333
20170804031812745_CIIRC-R1_met.fits;6.43474;26494.6;16.0926;1.36533
20170804031817353_CIIRC-R1_met.fits;7.03185;26506.3;16.9254;0.170667
20170804031837321_CIIRC-R1_met.fits;6.18275;26525.4;14.9292;0.170667
20170804031747828_CIIRC-R1_snap.fits;6.97871;26484.4;6.57546;0
20170804031904116_CIIRC-R1_met.fits;7.33045;26482.9;14.7993;0.170667
20170804031928521_CIIRC-R1_met.fits;7.33125;26510.7;22.6099;0.341333
20170804031940809_CIIRC-R1_met.fits;6.96159;26518.1;16.111;0.170667
20170804031847902_CIIRC-R1_snap.fits;7.4912;26462.4;5.80116;0
20170804031948830_CIIRC-R1_met.fits;7.09209;26512.2;16.239;0.341333
20170804032004361_CIIRC-R1_met.fits;6.76589;26516.6;14.4996;0.341333
20170804032014772_CIIRC-R1_met.fits;5.70675;26497.6;19.5881;0.170667
20170804032039006_CIIRC-R1_met.fits;6.94701;26535.6;14.489;1.024
20170804031947977_CIIRC-R1_snap.fits;7.00875;26525.4;5.91324;0
20170804032050100_CIIRC-R1_met.fits;6.31645;26515.1;13.192;0.170667
20170804032117748_CIIRC-R1_met.fits;5.81023;26522.5;11.8441;0.170667
20170804032048052_CIIRC-R1_snap.fits;7.46544;26493.2;7.83671;0
20170804032227380_CIIRC-R1_met.fits;7.47764;26482.9;27.5707;0.170667
20170804032148126_CIIRC-R1_snap.fits;7.15979;26543;6.49617;0
20170804032251444_CIIRC-R1_met.fits;8.26428;26516.6;34.265;5.80267
20170804032248201_CIIRC-R1_snap.fits;6.7015;26525.4;7.32875;0
20170804032405172_CIIRC-R1_met.fits;6.23296;26499;15.2839;0.341333
20170804032408585_CIIRC-R1_met.fits;7.41647;26518.1;21.6448;0.341333
20170804032348276_CIIRC-R1_snap.fits;7.27944;26522.5;4.86166;0
20170804032442889_CIIRC-R1_met.fits;6.6176;26510.7;19.481;3.584
20170804032516852_CIIRC-R1_met.fits;6.0909;26528.3;12.2743;0.341333
20170804032520436_CIIRC-R1_met.fits;6.52205;26513.7;54.7527;0.341333
20170804032525726_CIIRC-R1_met.fits;6.66423;26510.7;14.9405;0.170667
20170804032448350_CIIRC-R1_snap.fits;6.68543;26502;5.76257;0
20170804032551156_CIIRC-R1_met.fits;5.68477;26512.2;48.3472;0.341333
20170804032606516_CIIRC-R1_met.fits;6.32957;26516.6;13.8632;0.170667
20170804032609929_CIIRC-R1_met.fits;6.99326;26490.2;16.7696;0.512
20170804032622729_CIIRC-R1_met.fits;7.10348;26522.5;19.3391;0.341333
20170804032629385_CIIRC-R1_met.fits;6.39792;26522.5;15.5541;0.170667
20170804032548425_CIIRC-R1_snap.fits;6.8236;26522.5;6.43696;0
20170804032711710_CIIRC-R1_met.fits;7.38742;26516.6;18.7508;0.170667
20170804032721097_CIIRC-R1_met.fits;6.99734;26497.6;20.8564;5.97333
20170804032742089_CIIRC-R1_met.fits;6.88122;26504.9;34.0863;0.341333
20170804032648500_CIIRC-R1_snap.fits;7.48104;26488.8;18.8598;0
20170804032747038_CIIRC-R1_met.fits;7.75033;26496.1;18.8598;0.170667
20170804032824585_CIIRC-R1_met.fits;8.06267;26531.2;27.967;0.512
20170804032748574_CIIRC-R1_snap.fits;6.92641;26469.7;14.1232;0
20170804032847113_CIIRC-R1_met.fits;6.41212;26469.7;14.1232;2.048
20170804032900596_CIIRC-R1_met.fits;6.57723;26484.4;29.3506;0.170667
20170804032848649_CIIRC-R1_snap.fits;5.87395;26544.4;5.03736;0
20170804032945310_CIIRC-R1_met.fits;7.49605;26531.2;25.4811;1.36533
20170804032954014_CIIRC-R1_met.fits;7.06425;26545.9;29.1841;0.170667
20170804033011764_CIIRC-R1_met.fits;7.19607;26485.8;14.939;2.21867
20170804032948724_CIIRC-R1_snap.fits;7.67404;26532.7;8.32835;0
20170804033102793_CIIRC-R1_met.fits;7.18677;26466.8;31.0507;0.170667
20170804033107401_CIIRC-R1_met.fits;6.7509;26519.5;13.9466;0.170667
20170804033117470_CIIRC-R1_met.fits;5.83471;26460.9;15.4288;0.170667
20170804033123102_CIIRC-R1_met.fits;7.81371;26516.6;22.0316;0.170667
20170804033136756_CIIRC-R1_met.fits;6.82485;26534.2;13.8041;0.170667
20170804033048798_CIIRC-R1_snap.fits;6.19633;26497.6;7.32031;0
20170804033157918_CIIRC-R1_met.fits;7.50191;26532.7;57.4992;0.341333
20170804033216862_CIIRC-R1_met.fits;8.69228;26484.4;20.4986;0.170667
20170804033237342_CIIRC-R1_met.fits;7.28135;26512.2;14.9146;0.170667
20170804033148873_CIIRC-R1_snap.fits;7.30547;26482.9;7.23392;0
20170804033301748_CIIRC-R1_met.fits;6.94792;26499;18.2416;0.341333
20170804033319156_CIIRC-R1_met.fits;7.20364;26526.9;33.6199;2.73067
20170804033325129_CIIRC-R1_met.fits;6.08464;26518.1;15.0854;0.170667
20170804033329396_CIIRC-R1_met.fits;7.28802;26522.5;23.2923;0.341333
20170804033336905_CIIRC-R1_met.fits;6.43242;26502;14.4786;0.170667
20170804033248948_CIIRC-R1_snap.fits;7.57731;26477.1;7.95891;0
20170804033345950_CIIRC-R1_met.fits;7.11433;26547.4;73.2799;0.341333
20170804033400798_CIIRC-R1_met.fits;7.12299;26516.6;21.0658;0.170667
20170804033424180_CIIRC-R1_met.fits;7.73696;26513.7;45.542;0.341333
20170804033443636_CIIRC-R1_met.fits;6.63054;26491.7;16.2541;0.170667
20170804033349022_CIIRC-R1_snap.fits;6.52808;26547.4;6.09527;0
20170804033537225_CIIRC-R1_met.fits;6.16655;26504.9;13.8293;0.170667
20170804033449097_CIIRC-R1_snap.fits;7.05147;26504.9;5.77485;0
20170804033559924_CIIRC-R1_met.fits;6.70748;26526.9;17.9162;0.341333
20170804033607262_CIIRC-R1_met.fits;5.30686;26487.3;13.3989;0.170667
20170804033640884_CIIRC-R1_met.fits;6.31438;26519.5;18.318;0.170667
20170804033549172_CIIRC-R1_snap.fits;6.63845;26519.5;11.0877;0
20170804033731230_CIIRC-R1_met.fits;6.23858;26512.2;12.9918;1.536
20170804033649246_CIIRC-R1_snap.fits;7.03795;26481.4;6.97401;0
20170804033800073_CIIRC-R1_met.fits;5.90644;26544.4;53.9516;1.19467
20170804033818676_CIIRC-R1_met.fits;7.80563;26515.1;18.7237;1.536
20170804033832329_CIIRC-R1_met.fits;5.64969;26545.9;137.017;0.512
20170804033842057_CIIRC-R1_met.fits;6.15229;26490.2;18.5912;0.170667
20170804033749321_CIIRC-R1_snap.fits;6.70543;26547.4;6.35823;0
20170804033853492_CIIRC-R1_met.fits;6.68292;26516.6;19.9084;0.170667
20170804033903390_CIIRC-R1_met.fits;6.6869;26519.5;22.239;0.170667
20170804033920798_CIIRC-R1_met.fits;7.01471;26510.7;14.6997;0.170667
20170804033849396_CIIRC-R1_snap.fits;7.8955;26500.5;85.9085;0
20170804033937353_CIIRC-R1_met.fits;7.25816;26497.6;132.797;20.8213
20170804034002782_CIIRC-R1_met.fits;6.51274;26499;13.6351;0.682667
20170804034008073_CIIRC-R1_met.fits;6.22495;26544.4;13.1776;0.170667
20170804034035892_CIIRC-R1_met.fits;6.97946;26493.2;15.54;0.170667
20170804034042036_CIIRC-R1_met.fits;6.61895;26537.1;23.5171;0.341333
20170804033949470_CIIRC-R1_snap.fits;6.04189;26458;6.98609;0
20170804034129140_CIIRC-R1_met.fits;7.03574;26528.3;17.8043;0.341333
20170804034135113_CIIRC-R1_met.fits;6.49037;26545.9;14.3996;0.170667
20170804034049545_CIIRC-R1_snap.fits;6.33571;26547.4;6.95943;0
20170804034157641_CIIRC-R1_met.fits;6.75919;26500.5;59.9041;0.341333
20170804034159860_CIIRC-R1_met.fits;7.08671;26515.1;14.3725;0.170667
20170804034208905_CIIRC-R1_met.fits;7.56671;26537.1;97.1985;0.341333
20170804034229214_CIIRC-R1_met.fits;6.15726;26540;27.1318;0.512
20170804034237748_CIIRC-R1_met.fits;7.0675;26499;18.8906;0.170667
20170804034149620_CIIRC-R1_snap.fits;7.85544;26485.8;6.77754;0
20170804034253278_CIIRC-R1_met.fits;5.97108;26516.6;12.5562;0.170667
20170804034314441_CIIRC-R1_met.fits;6.98736;26488.8;23.7286;1.536
20170804034327924_CIIRC-R1_met.fits;6.69181;26499;16.1635;2.21867
20170804034332873_CIIRC-R1_met.fits;6.29724;26462.4;18.2976;0.341333
20170804034249694_CIIRC-R1_snap.fits;6.36075;26545.9;4.32132;0
20170804034406494_CIIRC-R1_met.fits;8.29657;26512.2;19.9872;0.170667
20170804034413833_CIIRC-R1_met.fits;6.83161;26496.1;38.3094;0.341333
20170804034442846_CIIRC-R1_met.fits;8.04835;26515.1;48.4766;0.341333
20170804034349769_CIIRC-R1_snap.fits;7.34018;26465.3;7.24232;0
20170804034500254_CIIRC-R1_met.fits;6.17632;26512.2;15.6727;0.170667
20170804034514420_CIIRC-R1_met.fits;6.997;26521;30.2877;0.341333
20170804034520222_CIIRC-R1_met.fits;6.66188;26519.5;19.1637;2.21867
20170804034525001_CIIRC-R1_met.fits;8.98563;26497.6;100.211;6.31467
20170804034449844_CIIRC-R1_snap.fits;7.12196;26478.5;6.74486;0
20170804034552820_CIIRC-R1_met.fits;6.9549;26482.9;17.8839;0.170667
20170804034613470_CIIRC-R1_met.fits;5.55844;26509.3;11.6749;0.170667
20170804034627806_CIIRC-R1_met.fits;7.40867;26509.3;33.2767;0.170667
20170804034641630_CIIRC-R1_met.fits;5.86207;26534.2;25.7387;0.341333
20170804034549918_CIIRC-R1_snap.fits;6.81591;26526.9;6.3181;0
20170804034720030_CIIRC-R1_met.fits;7.44648;26525.4;69.0533;0.512
20170804034745630_CIIRC-R1_met.fits;7.26112;26503.4;15.7777;0.170667
20170804034649993_CIIRC-R1_snap.fits;6.53233;26535.6;6.11621;0
20170804034753993_CIIRC-R1_met.fits;6.48148;26547.4;15.8063;0.170667
20170804034841609_CIIRC-R1_met.fits;6.16235;26494.6;16.4662;0.170667
20170804034843657_CIIRC-R1_met.fits;6.67895;26526.9;18.6574;0.170667
20170804034750068_CIIRC-R1_snap.fits;6.00392;26460.9;5.74049;0
20170804034847924_CIIRC-R1_met.fits;5.80874;26513.7;12.4052;0.170667
20170804034931614_CIIRC-R1_met.fits;6.89639;26491.7;14.105;0.170667
20170804034942537_CIIRC-R1_met.fits;8.29394;26502;28.3519;1.70667
20170804034850142_CIIRC-R1_snap.fits;7.68128;26541.5;5.28945;0
20170804034959092_CIIRC-R1_met.fits;5.83541;26525.4;17.6091;0.512
20170804035003017_CIIRC-R1_met.fits;5.89237;26478.5;31.3428;0.341333
20170804035014964_CIIRC-R1_met.fits;7.05686;26522.5;39.496;0.341333
20170804035028105_CIIRC-R1_met.fits;5.51023;26515.1;12.6821;0.512
20170804034950217_CIIRC-R1_snap.fits;6.9286;26494.6;6.06637;0
20170804035053364_CIIRC-R1_met.fits;8.74821;26512.2;19.0863;0.170667
20170804035121865_CIIRC-R1_met.fits;6.38078;26515.1;18.0121;0.170667
20170804035144052_CIIRC-R1_met.fits;7.33615;26488.8;16.1508;1.70667
20170804035050292_CIIRC-R1_snap.fits;6.74808;26472.7;6.41438;0
20170804035152244_CIIRC-R1_met.fits;7.72041;26500.5;19.5677;0.341333
20170804035159924_CIIRC-R1_met.fits;7.79888;26493.2;23.4895;0.170667
20170804035203678_CIIRC-R1_met.fits;8.31887;26516.6;16.8746;0.170667
20170804035208628_CIIRC-R1_met.fits;8.55773;26503.4;19.1906;0.341333
20170804035211017_CIIRC-R1_met.fits;8.95486;26529.8;82.6499;0.341333
20170804035238324_CIIRC-R1_met.fits;7.20913;26525.4;19.5164;0.341333
20170804035240713_CIIRC-R1_met.fits;8.52951;26518.1;27.6968;0.512
20170804035150366_CIIRC-R1_snap.fits;7.84717;26466.8;7.14024;0
20170804035249417_CIIRC-R1_met.fits;7.64672;26531.2;28.8014;0.170667
20170804035252660_CIIRC-R1_met.fits;7.48123;26522.5;27.5109;0.170667
20170804035301534_CIIRC-R1_met.fits;6.34968;26543;24.7976;0.170667
20170804035305460_CIIRC-R1_met.fits;7.89658;26531.2;42.5288;0.512
20170804035313481_CIIRC-R1_met.fits;6.48614;26509.3;13.764;0.512
20170804035315870_CIIRC-R1_met.fits;6.97954;26515.1;19.6357;0.512
20170804035330889_CIIRC-R1_met.fits;7.58354;26475.6;51.6659;0.341333
20170804035250441_CIIRC-R1_snap.fits;7.09597;26538.6;6.32875;0
20170804035404510_CIIRC-R1_met.fits;7.23322;26515.1;15.3198;0.170667
20170804035416969_CIIRC-R1_met.fits;6.96425;26485.8;17.1398;0.170667
20170804035350516_CIIRC-R1_snap.fits;8.0842;26487.3;5.93063;0
20170804035500660_CIIRC-R1_met.fits;8.07921;26481.4;42.9599;0.512
20170804035506974_CIIRC-R1_met.fits;7.99709;26507.8;20.8309;0.512
20170804035515849_CIIRC-R1_met.fits;7.27757;26507.8;24.825;0.170667
20170804035520116_CIIRC-R1_met.fits;8.91924;26474.1;25.5794;0.341333
20170804035529502_CIIRC-R1_met.fits;7.27657;26490.2;22.5985;0.341333
20170804035532916_CIIRC-R1_met.fits;6.82701;26510.7;15.5284;0.170667
20170804035537182_CIIRC-R1_met.fits;6.74756;26515.1;16.82;0.170667
20170804035540937_CIIRC-R1_met.fits;7.39447;26490.2;15.533;0.682667
20170804035450590_CIIRC-R1_snap.fits;7.9341;26449.2;6.19254;0
20170804035601076_CIIRC-R1_met.fits;7.23078;26502;14.8917;0.170667
20170804035615582_CIIRC-R1_met.fits;7.73323;26509.3;16.608;1.70667
20170804035632990_CIIRC-R1_met.fits;7.51656;26506.3;120.786;0.341333
20170804035636916_CIIRC-R1_met.fits;6.79501;26518.1;19.2845;0.341333
20170804035550665_CIIRC-R1_snap.fits;7.89002;26516.6;6.25156;0
20170804035650740_CIIRC-R1_snap.fits;7.60192;26472.7;7.58234;0
20170804035811977_CIIRC-R1_met.fits;7.6431;26463.9;22.4087;0.170667
20170804035816244_CIIRC-R1_met.fits;6.31814;26507.8;33.9759;0.341333
20170804035828702_CIIRC-R1_met.fits;8.38843;26519.5;32.4783;0.170667
20170804035750814_CIIRC-R1_snap.fits;7.14277;26450.7;7.00013;0
20170804035935092_CIIRC-R1_met.fits;8.40277;26516.6;26.6967;1.36533
20170804035850889_CIIRC-R1_snap.fits;6.81173;26469.7;6.51532;0
20170804035950964_CIIRC-R1_snap.fits;7.50108;26504.9;6.90809;0
