# file name; noise; peak f.; mag.; duration
20170804040025780_CIIRC-R1_met.fits;6.1996;26543;53.838;0.853333
20170804040032265_CIIRC-R1_met.fits;6.43887;26497.6;13.5023;0.341333
20170804040035166_CIIRC-R1_met.fits;5.6108;26525.4;65.8853;1.87733
20170804040046942_CIIRC-R1_met.fits;6.26913;26491.7;99.3919;0.512
20170804040114761_CIIRC-R1_met.fits;7.6068;26466.8;15.6011;1.024
20170804040051038_CIIRC-R1_snap.fits;6.71027;26499;3.97797;0
20170804040211593_CIIRC-R1_met.fits;6.49403;26523.9;17.0201;0.341333
20170804040215860_CIIRC-R1_met.fits;7.00933;26499;27.235;0.341333
20170804040221833_CIIRC-R1_met.fits;7.05271;26496.1;15.2924;0.341333
20170804040247604_CIIRC-R1_met.fits;7.09323;26540;14.6969;0.170667
20170804040151113_CIIRC-R1_snap.fits;7.53489;26532.7;6.00772;0
20170804040314569_CIIRC-R1_met.fits;7.10939;26522.5;15.4004;0.170667
20170804040332148_CIIRC-R1_met.fits;8.26228;26519.5;68.4261;2.56
20170804040251188_CIIRC-R1_snap.fits;6.23499;26480;6.08121;0
20170804040357065_CIIRC-R1_met.fits;8.03267;26512.2;16.8326;0.170667
20170804040409012_CIIRC-R1_met.fits;6.14611;26507.8;13.2514;0.170667
20170804040411401_CIIRC-R1_met.fits;6.3913;26502;80.1899;1.024
20170804040419081_CIIRC-R1_met.fits;6.42044;26512.2;13.6886;0.170667
20170804040423177_CIIRC-R1_met.fits;7.80324;26528.3;19.7374;0.512
20170804040434441_CIIRC-R1_met.fits;6.84705;26537.1;53.2732;0.341333
20170804040351262_CIIRC-R1_snap.fits;8.08863;26541.5;6.81173;0
20170804040455604_CIIRC-R1_met.fits;7.12114;26547.4;31.3709;0.170667
20170804040458846_CIIRC-R1_met.fits;5.52217;26516.6;17.6679;0.170667
20170804040508404_CIIRC-R1_met.fits;6.9269;26506.3;15.9923;0.170667
20170804040518132_CIIRC-R1_met.fits;6.27513;26512.2;12.7658;1.19467
20170804040538270_CIIRC-R1_met.fits;6.48528;26484.4;17.6036;2.048
20170804040546292_CIIRC-R1_met.fits;7.34964;26519.5;15.5571;0.170667
20170804040451337_CIIRC-R1_snap.fits;8.04251;26502;5.23202;0
20170804040625545_CIIRC-R1_met.fits;6.00729;26525.4;38.3619;0.341333
20170804040638174_CIIRC-R1_met.fits;6.53592;26499;14.0892;0.341333
20170804040642612_CIIRC-R1_met.fits;6.22786;26496.1;44.5291;0.682667
20170804040645854_CIIRC-R1_met.fits;6.63636;26538.6;17.7547;0.170667
20170804040551412_CIIRC-R1_snap.fits;6.37619;26460.9;6.2739;0
20170804040700702_CIIRC-R1_met.fits;7.39497;26493.2;72.744;1.36533
20170804040703945_CIIRC-R1_met.fits;6.85131;26506.3;20.5412;0.170667
20170804040725790_CIIRC-R1_met.fits;6.40544;26500.5;20.3595;1.36533
20170804040651486_CIIRC-R1_snap.fits;7.66787;26503.4;5.0162;0
20170804040836958_CIIRC-R1_met.fits;7.65369;26516.6;31.2206;0.341333
20170804040847198_CIIRC-R1_met.fits;8.05212;26504.9;52.0258;0.512
20170804040751561_CIIRC-R1_snap.fits;6.5899;26478.5;7.25239;0
20170804040942324_CIIRC-R1_met.fits;5.15268;26535.6;10.9055;0.170667
20170804040851636_CIIRC-R1_snap.fits;6.24967;26523.9;6.01574;0
20170804041017822_CIIRC-R1_met.fits;6.4071;26522.5;12.9052;0.512
20170804040951710_CIIRC-R1_snap.fits;6.64367;26477.1;6.37438;0
20170804041055881_CIIRC-R1_met.fits;6.52311;26502;15.9624;0.170667
20170804041100148_CIIRC-R1_met.fits;7.24946;26502;18.5696;0.170667
20170804041114654_CIIRC-R1_met.fits;6.47521;26507.8;16.6643;0.170667
20170804041118921_CIIRC-R1_met.fits;6.57026;26468.3;28.204;0.170667
20170804041133086_CIIRC-R1_met.fits;6.48025;26491.7;76.0461;0.341333
20170804041140937_CIIRC-R1_met.fits;5.89501;26529.8;13.6628;0.170667
20170804041051785_CIIRC-R1_snap.fits;6.13473;26477.1;7.94441;0
20170804041157321_CIIRC-R1_met.fits;6.65456;26510.7;13.5668;0.170667
20170804041214046_CIIRC-R1_met.fits;7.1125;26518.1;33.2935;0.341333
20170804041151860_CIIRC-R1_snap.fits;5.42812;26509.3;6.96009;0
20170804041249204_CIIRC-R1_met.fits;6.87304;26504.9;31.7902;0.170667
20170804041310366_CIIRC-R1_met.fits;6.7074;26502;18.1963;0.682667
20170804041315145_CIIRC-R1_met.fits;8.18329;26502;36.0079;0.341333
20170804041321801_CIIRC-R1_met.fits;6.12848;26449.2;16.3301;0.341333
20170804041327092_CIIRC-R1_met.fits;5.57204;26525.4;20.2426;0.170667
20170804041251934_CIIRC-R1_snap.fits;6.48026;26538.6;5.29092;0
20170804041349449_CIIRC-R1_met.fits;6.00314;26504.9;15.1169;0.341333
20170804041352009_CIIRC-R1_snap.fits;6.63094;26504.9;5.36117;0
20170804041452425_CIIRC-R1_met.fits;5.84599;26494.6;12.0193;0.170667
20170804041530484_CIIRC-R1_met.fits;6.87109;26513.7;14.6631;0.170667
20170804041535945_CIIRC-R1_met.fits;5.81753;26494.6;16.9609;0.170667
20170804041452084_CIIRC-R1_snap.fits;6.21039;26455.1;5.37654;0
20170804041620830_CIIRC-R1_met.fits;5.90639;26518.1;16.8992;0.170667
20170804041552158_CIIRC-R1_snap.fits;6.95928;26460.9;6.11887;0
20170804041649673_CIIRC-R1_met.fits;5.94575;26463.9;12.2211;0.170667
20170804041701961_CIIRC-R1_met.fits;6.22992;26450.7;12.6711;0.170667
20170804041652233_CIIRC-R1_snap.fits;7.2096;26455.1;6.16091;0
20170804041748724_CIIRC-R1_met.fits;6.31933;26488.8;17.019;1.024
20170804041815860_CIIRC-R1_met.fits;5.59753;26525.4;13.6964;1.70667
20170804041832585_CIIRC-R1_met.fits;6.19389;26534.2;16.416;0.170667
20170804041844702_CIIRC-R1_met.fits;7.64379;26525.4;18.7479;1.19467
20170804041752308_CIIRC-R1_snap.fits;6.97901;26525.4;7.79265;0
20170804041849481_CIIRC-R1_met.fits;7.2083;26545.9;14.6024;2.90133
20170804041854430_CIIRC-R1_met.fits;5.64867;26544.4;22.5042;0.853333
20170804041859550_CIIRC-R1_met.fits;6.89149;26545.9;39.9075;1.36533
20170804041904329_CIIRC-R1_met.fits;6.96141;26504.9;15.1907;0.170667
20170804041937268_CIIRC-R1_met.fits;7.04687;26499;16.6046;0.682667
20170804041852382_CIIRC-R1_snap.fits;6.78376;26469.7;5.29849;0
20170804041953822_CIIRC-R1_met.fits;6.29734;26509.3;40.2457;0.170667
20170804042006281_CIIRC-R1_met.fits;6.60927;26496.1;15.6829;0.170667
20170804042012766_CIIRC-R1_met.fits;6.30171;26525.4;20.9046;0.170667
20170804042021129_CIIRC-R1_met.fits;6.40712;26494.6;15.1382;2.21867
20170804042027273_CIIRC-R1_met.fits;5.71469;26522.5;18.7229;0.341333
20170804041952457_CIIRC-R1_snap.fits;6.18044;26477.1;6.37708;0
20170804042050142_CIIRC-R1_met.fits;6.83303;26525.4;18.236;0.341333
20170804042103454_CIIRC-R1_met.fits;7.02185;26482.9;15.2378;0.170667
20170804042117108_CIIRC-R1_met.fits;7.18307;26545.9;14.7867;0.170667
20170804042127689_CIIRC-R1_met.fits;6.72393;26538.6;19.6882;1.87733
20170804042052532_CIIRC-R1_snap.fits;5.43782;26449.2;5.82372;0
20170804042208820_CIIRC-R1_met.fits;6.05228;26506.3;37.6205;9.55733
20170804042223326_CIIRC-R1_met.fits;6.97473;26534.2;16.3762;0.341333
20170804042227764_CIIRC-R1_met.fits;6.87312;26503.4;14.4517;3.75467
20170804042237833_CIIRC-R1_met.fits;7.02521;26516.6;24.5075;0.170667
20170804042248926_CIIRC-R1_met.fits;6.10217;26499;24.6761;0.341333
20170804042152606_CIIRC-R1_snap.fits;6.88993;26544.4;6.25855;0
20170804042301556_CIIRC-R1_met.fits;5.7196;26532.7;13.0493;2.73067
20170804042335860_CIIRC-R1_met.fits;6.87349;26481.4;43.7898;0.341333
20170804042338078_CIIRC-R1_met.fits;5.90719;26532.7;18.3316;0.170667
20170804042342857_CIIRC-R1_met.fits;5.98569;26507.8;37.7162;0.341333
20170804042252681_CIIRC-R1_snap.fits;6.08135;26502;5.52622;0
20170804042403508_CIIRC-R1_met.fits;6.7699;26510.7;14.1422;0.170667
20170804042416649_CIIRC-R1_met.fits;4.99083;26502;11.0163;0.341333
20170804042425012_CIIRC-R1_met.fits;6.22161;26509.3;98.6913;2.048
20170804042352756_CIIRC-R1_snap.fits;9.15123;26535.6;7.25548;0
20170804042525257_CIIRC-R1_met.fits;5.97176;26502;23.9121;0.170667
20170804042543006_CIIRC-R1_met.fits;6.03422;26507.8;56.4142;0.341333
20170804042452830_CIIRC-R1_snap.fits;6.10415;26493.2;5.34739;0
20170804042615262_CIIRC-R1_met.fits;6.6905;26513.7;31.7364;0.341333
20170804042634377_CIIRC-R1_met.fits;6.09453;26497.6;46.0312;0.341333
20170804042638132_CIIRC-R1_met.fits;6.96519;26499;16.3814;0.170667
20170804042552905_CIIRC-R1_snap.fits;6.54333;26496.1;6.61027;0
20170804042653662_CIIRC-R1_met.fits;7.88829;26507.8;21.6071;0.170667
20170804042704926_CIIRC-R1_met.fits;6.7105;26518.1;28.9351;0.341333
20170804042722676_CIIRC-R1_met.fits;6.59577;26521;25.7082;2.73067
20170804042732916_CIIRC-R1_met.fits;6.6649;26510.7;14.5353;0.170667
20170804042652980_CIIRC-R1_snap.fits;7.18321;26499;5.39019;0
20170804042806196_CIIRC-R1_met.fits;6.3001;26493.2;37.4414;1.19467
20170804042815412_CIIRC-R1_met.fits;6.9454;26516.6;18.7099;0.170667
20170804042837940_CIIRC-R1_met.fits;7.65644;26529.8;21.501;0.341333
20170804042753054_CIIRC-R1_snap.fits;6.82228;26525.4;5.92454;0
20170804042908148_CIIRC-R1_met.fits;7.09947;26510.7;14.3771;0.341333
20170804042853129_CIIRC-R1_snap.fits;7.70729;26510.7;7.43321;0
20170804043025460_CIIRC-R1_met.fits;6.90144;26494.6;48.3893;0.682667
20170804043030238_CIIRC-R1_met.fits;6.38676;26547.4;16.01;4.26667
20170804043045940_CIIRC-R1_met.fits;6.06687;26535.6;14.6262;0.341333
20170804042953204_CIIRC-R1_snap.fits;5.19553;26541.5;7.49667;0
20170804043105396_CIIRC-R1_met.fits;6.11015;26526.9;18.5768;0.170667
20170804043111198_CIIRC-R1_met.fits;6.16645;26487.3;13.5988;0.853333
20170804043123998_CIIRC-R1_met.fits;6.71499;26525.4;21.1602;0.341333
20170804043138676_CIIRC-R1_met.fits;6.98;26480;107.034;0.341333
20170804043053278_CIIRC-R1_snap.fits;6.17125;26512.2;4.48736;0
20170804043212980_CIIRC-R1_met.fits;7.65921;26490.2;17.9887;0.853333
20170804043219636_CIIRC-R1_met.fits;7.12322;26496.1;19.9351;0.682667
20170804043225268_CIIRC-R1_met.fits;6.19059;26537.1;31.9304;0.341333
20170804043233972_CIIRC-R1_met.fits;6.69209;26516.6;23.8851;2.048
20170804043244894_CIIRC-R1_met.fits;5.35283;26516.6;13.8212;0.170667
20170804043153353_CIIRC-R1_snap.fits;5.70514;26481.4;6.21337;0
20170804043316809_CIIRC-R1_met.fits;8.37215;26468.3;96.2292;1.70667
20170804043253428_CIIRC-R1_snap.fits;6.70578;26499;6.34315;0
20170804043405961_CIIRC-R1_met.fits;6.189;26513.7;15.7258;2.56
20170804043432073_CIIRC-R1_met.fits;9.54494;26499;20.8602;0.170667
20170804043440777_CIIRC-R1_met.fits;9.33362;26491.7;20.5311;0.170667
20170804043444020_CIIRC-R1_met.fits;7.50037;26504.9;20.509;0.170667
20170804043353502_CIIRC-R1_snap.fits;7.35832;26537.1;6.64042;0
20170804043524297_CIIRC-R1_met.fits;7.4162;26503.4;17.5917;0.170667
20170804043529076_CIIRC-R1_met.fits;7.48521;26510.7;18.345;0.170667
20170804043453577_CIIRC-R1_snap.fits;6.24643;26507.8;7.19872;0
20170804043556724_CIIRC-R1_met.fits;6.05189;26516.6;16.1677;0.341333
20170804043609182_CIIRC-R1_met.fits;7.24999;26513.7;26.124;0.170667
20170804043611913_CIIRC-R1_met.fits;7.24182;26504.9;26.1958;0.512
20170804043639390_CIIRC-R1_met.fits;6.69055;26545.9;16.0063;0.341333
20170804043642633_CIIRC-R1_met.fits;6.6308;26515.1;14.0452;0.170667
20170804043553652_CIIRC-R1_snap.fits;6.12637;26460.9;6.35582;0
20170804043650825_CIIRC-R1_met.fits;5.45704;26502;18.4317;0.341333
20170804043656286_CIIRC-R1_met.fits;6.14929;26509.3;12.4325;0.170667
20170804043711817_CIIRC-R1_met.fits;5.59478;26541.5;46.8241;7.68
20170804043730420_CIIRC-R1_met.fits;7.20701;26518.1;60.6599;0.341333
20170804043736222_CIIRC-R1_met.fits;5.34192;26490.2;14.1831;0.170667
20170804043653726_CIIRC-R1_snap.fits;7.73658;26465.3;6.45439;0
20170804043751582_CIIRC-R1_met.fits;7.1617;26466.8;31.6572;0.341333
20170804043807454_CIIRC-R1_met.fits;6.08076;26516.6;20.9837;0.170667
20170804043839710_CIIRC-R1_met.fits;6.38804;26516.6;15.0967;0.341333
20170804043843977_CIIRC-R1_met.fits;7.46889;26519.5;16.8895;0.170667
20170804043753801_CIIRC-R1_snap.fits;6.66442;26507.8;8.4502;0
20170804043937737_CIIRC-R1_met.fits;6.51323;26538.6;14.7117;0.170667
20170804043853876_CIIRC-R1_snap.fits;5.85206;26500.5;7.90805;0
20170804044016820_CIIRC-R1_met.fits;7.10394;26523.9;161.394;1.19467
20170804044025694_CIIRC-R1_met.fits;6.36172;26509.3;16.8949;0.170667
20170804044036446_CIIRC-R1_met.fits;8.00834;26526.9;60.9514;1.70667
20170804044041908_CIIRC-R1_met.fits;6.56995;26507.8;13.7573;0.341333
20170804043953950_CIIRC-R1_snap.fits;7.88776;26468.3;9.4521;0
20170804044108702_CIIRC-R1_met.fits;7.5533;26502;24.1753;0.512
20170804044123892_CIIRC-R1_met.fits;6.484;26500.5;16.9524;0.341333
20170804044145225_CIIRC-R1_met.fits;6.09276;26507.8;53.985;0.512
20170804044054025_CIIRC-R1_snap.fits;7.44111;26525.4;6.2629;0
20170804044154782_CIIRC-R1_met.fits;6.9527;26509.3;15.9148;0.341333
20170804044203828_CIIRC-R1_met.fits;6.82388;26535.6;19.2445;0.341333
20170804044215774_CIIRC-R1_met.fits;7.01035;26502;48.0117;0.341333
20170804044232841_CIIRC-R1_met.fits;6.83216;26512.2;38.3727;0.170667
20170804044235230_CIIRC-R1_met.fits;7.10782;26547.4;72.1473;0.341333
20170804044237961_CIIRC-R1_met.fits;6.71505;26497.6;16.4816;0.512
20170804044240350_CIIRC-R1_met.fits;6.24811;26538.6;13.68;0.170667
20170804044244446_CIIRC-R1_met.fits;6.56525;26509.3;18.592;0.853333
20170804044154100_CIIRC-R1_snap.fits;7.09067;26465.3;5.92498;0
20170804044310729_CIIRC-R1_met.fits;7.84012;26510.7;44.8543;0.512
20170804044329673_CIIRC-R1_met.fits;7.88926;26512.2;31.2345;0.341333
20170804044254174_CIIRC-R1_snap.fits;6.29783;26529.8;5.34188;0
20170804044404830_CIIRC-R1_met.fits;6.02506;26519.5;85.4981;0.512
20170804044423092_CIIRC-R1_met.fits;7.89031;26538.6;95.0349;0.512
20170804044426334_CIIRC-R1_met.fits;6.72044;26507.8;13.6474;0.170667
20170804044432478_CIIRC-R1_met.fits;6.44111;26503.4;18.3373;0.170667
20170804044442718_CIIRC-R1_met.fits;6.93569;26544.4;19.8218;0.341333
20170804044449374_CIIRC-R1_met.fits;6.31598;26534.2;24.1753;0.170667
20170804044354249_CIIRC-R1_snap.fits;6.75509;26535.6;5.03399;0
20170804044454324_CIIRC-R1_snap.fits;6.59359;26532.7;4.21704;0
20170804044624606_CIIRC-R1_met.fits;6.93495;26496.1;24.4493;0.341333
20170804044627849_CIIRC-R1_met.fits;8.13427;26532.7;36.3246;3.41333
20170804044637577_CIIRC-R1_met.fits;6.20678;26538.6;62.2035;0.341333
20170804044643892_CIIRC-R1_met.fits;7.94632;26493.2;17.1831;0.170667
20170804044647988_CIIRC-R1_met.fits;8.31349;26500.5;48.1401;0.341333
20170804044554398_CIIRC-R1_snap.fits;6.26122;26541.5;5.72348;0
20170804044706761_CIIRC-R1_met.fits;6.46151;26472.7;15.2643;0.170667
20170804044714612_CIIRC-R1_met.fits;9.0306;26494.6;188.578;0.341333
20170804044718196_CIIRC-R1_met.fits;6.86549;26540;14.0735;0.170667
20170804044735092_CIIRC-R1_met.fits;6.43506;26507.8;43.7373;0.341333
20170804044654473_CIIRC-R1_snap.fits;6.30854;26456.5;5.27243;0
20170804044755913_CIIRC-R1_met.fits;7.91193;26516.6;59.4845;0.341333
20170804044808713_CIIRC-R1_met.fits;6.17739;26518.1;14.8007;0.170667
20170804044837897_CIIRC-R1_met.fits;7.76432;26518.1;20.9183;0.170667
20170804044842505_CIIRC-R1_met.fits;7.75997;26532.7;17.6586;0.170667
20170804044847796_CIIRC-R1_met.fits;7.04129;26534.2;35.1961;1.87733
20170804044754548_CIIRC-R1_snap.fits;6.58692;26496.1;6.58528;0
20170804044903326_CIIRC-R1_met.fits;7.02128;26497.6;29.5032;0.512
20170804044913054_CIIRC-R1_met.fits;7.19145;26496.1;15.0835;1.19467
20170804044918516_CIIRC-R1_met.fits;7.39378;26510.7;31.7228;0.170667
20170804044922953_CIIRC-R1_met.fits;6.01713;26506.3;22.012;0.170667
20170804044937289_CIIRC-R1_met.fits;8.1924;26515.1;21.0439;1.36533
20170804044854622_CIIRC-R1_snap.fits;8.22262;26528.3;4.84291;0
20170804045002548_CIIRC-R1_met.fits;7.80793;26518.1;17.2348;0.170667
20170804045026953_CIIRC-R1_met.fits;6.80154;26515.1;14.4533;0.170667
20170804045029001_CIIRC-R1_met.fits;5.98548;26488.8;21.1196;0.341333
20170804045037705_CIIRC-R1_met.fits;7.33414;26460.9;25.8609;0.170667
20170804044954697_CIIRC-R1_snap.fits;7.71214;26459.5;6.43899;0
20170804045117812_CIIRC-R1_met.fits;7.46317;26484.4;18.1265;4.608
20170804045124809_CIIRC-R1_met.fits;5.32238;26500.5;12.4082;2.21867
20170804045144606_CIIRC-R1_met.fits;6.69098;26502;14.3186;0.170667
20170804045148361_CIIRC-R1_met.fits;7.52744;26493.2;17.5489;0.170667
20170804045054772_CIIRC-R1_snap.fits;7.02507;26491.7;4.99832;0
20170804045155017_CIIRC-R1_met.fits;7.50387;26515.1;24.7642;0.170667
20170804045204574_CIIRC-R1_met.fits;6.51759;26506.3;18.6683;0.170667
20170804045212425_CIIRC-R1_met.fits;7.06962;26504.9;27.3091;1.19467
20170804045239390_CIIRC-R1_met.fits;6.82914;26504.9;33.1071;0.341333
20170804045154846_CIIRC-R1_snap.fits;8.56322;26509.3;15.9666;0
20170804045253044_CIIRC-R1_met.fits;8.48601;26509.3;53.8779;0.341333
20170804045341854_CIIRC-R1_met.fits;7.52018;26531.2;21.112;0.341333
20170804045346121_CIIRC-R1_met.fits;7.12321;26481.4;117.345;1.024
20170804045254921_CIIRC-R1_snap.fits;7.37732;26541.5;8.70933;0
20170804045411038_CIIRC-R1_met.fits;6.99646;26513.7;42.5673;0.170667
20170804045422644_CIIRC-R1_met.fits;7.42542;26513.7;34.9599;0.341333
20170804045429300_CIIRC-R1_met.fits;6.99435;26480;28.8969;0.170667
20170804045354996_CIIRC-R1_snap.fits;8.20291;26515.1;6.39726;0
20170804045455582_CIIRC-R1_met.fits;7.96706;26490.2;19.2543;0.170667
20170804045511454_CIIRC-R1_met.fits;7.14424;26504.9;30.0113;0.170667
20170804045518452_CIIRC-R1_met.fits;6.02604;26513.7;15.2312;0.170667
20170804045525620_CIIRC-R1_met.fits;7.90109;26519.5;34.8088;0.682667
20170804045455070_CIIRC-R1_snap.fits;7.05084;26502;5.64629;0
20170804045559582_CIIRC-R1_met.fits;6.66749;26516.6;43.4652;0.682667
20170804045603166_CIIRC-R1_met.fits;7.32952;26513.7;15.7253;0.170667
20170804045607945_CIIRC-R1_met.fits;6.42311;26460.9;30.6892;0.341333
20170804045611529_CIIRC-R1_met.fits;8.5892;26509.3;221.746;0.512
20170804045555145_CIIRC-R1_snap.fits;6.82531;26488.8;7.71888;0
20170804045706654_CIIRC-R1_met.fits;6.46838;26506.3;35.2822;0.341333
20170804045710750_CIIRC-R1_met.fits;6.8898;26500.5;32.9888;0.341333
20170804045719113_CIIRC-R1_met.fits;7.93172;26540;23.2674;0.170667
20170804045745908_CIIRC-R1_met.fits;8.74021;26468.3;20.3182;0.170667
20170804045655220_CIIRC-R1_snap.fits;6.78015;26453.6;6.57144;0
20170804045810996_CIIRC-R1_met.fits;6.90771;26521;14.5535;0.170667
20170804045839156_CIIRC-R1_met.fits;7.88492;26507.8;17.1843;1.536
20170804045755294_CIIRC-R1_snap.fits;7.102;26449.2;8.24447;0
20170804045907657_CIIRC-R1_met.fits;7.08834;26491.7;32.6362;0.341333
20170804045944521_CIIRC-R1_met.fits;7.07855;26547.4;16.3651;0.170667
20170804045855369_CIIRC-R1_snap.fits;7.90788;26488.8;6.2106;0
20170804045955444_CIIRC-R1_snap.fits;8.19728;26535.6;5.36116;0
