# file name; noise; peak f.; mag.; duration
20170804050011486_CIIRC-R1_met.fits;6.54695;26510.7;40.1001;0.341333
20170804050107294_CIIRC-R1_met.fits;7.05158;26535.6;17.0529;0.170667
20170804050124361_CIIRC-R1_met.fits;5.78178;26509.3;29.5744;0.341333
20170804050055518_CIIRC-R1_snap.fits;5.59223;26462.4;3.8419;0
20170804050225118_CIIRC-R1_met.fits;6.16264;26460.9;12.4672;0.341333
20170804050155593_CIIRC-R1_snap.fits;6.75246;26519.5;5.50279;0
20170804050255668_CIIRC-R1_snap.fits;6.37458;26472.7;4.92507;0
20170804050353182_CIIRC-R1_met.fits;7.43297;26503.4;23.1957;0.170667
20170804050436873_CIIRC-R1_met.fits;6.20883;26449.2;14.5583;0.170667
20170804050439604_CIIRC-R1_met.fits;6.83505;26515.1;15.3228;0.170667
20170804050355742_CIIRC-R1_snap.fits;5.68234;26515.1;6.0634;0
20170804050457012_CIIRC-R1_met.fits;6.78387;26499;18.7259;0.170667
20170804050500425_CIIRC-R1_met.fits;6.93198;26494.6;29.4583;0.170667
20170804050512713_CIIRC-R1_met.fits;6.20819;26500.5;27.1797;1.536
20170804050535582_CIIRC-R1_met.fits;7.01569;26522.5;32.2732;0.170667
20170804050455817_CIIRC-R1_snap.fits;6.22145;26471.2;5.86982;0
20170804050553332_CIIRC-R1_met.fits;7.50884;26500.5;46.2124;0.341333
20170804050558281_CIIRC-R1_met.fits;6.38735;26503.4;18.4397;0.170667
20170804050600841_CIIRC-R1_met.fits;6.84113;26513.7;24.1642;0.170667
20170804050555892_CIIRC-R1_snap.fits;6.34579;26496.1;13.1679;0
20170804050654430_CIIRC-R1_met.fits;4.98719;26496.1;13.1679;0.341333
20170804050708425_CIIRC-R1_met.fits;6.31761;26516.6;13.1122;0.170667
20170804050714398_CIIRC-R1_met.fits;5.67775;26499;44.3651;1.36533
20170804050722249_CIIRC-R1_met.fits;8.11044;26496.1;19.8262;0.170667
20170804050655966_CIIRC-R1_snap.fits;6.25085;26462.4;6.27108;0
20170804050806281_CIIRC-R1_met.fits;6.12925;26521;15.723;0.170667
20170804050830686_CIIRC-R1_met.fits;6.87276;26506.3;14.1194;0.682667
20170804050833929_CIIRC-R1_met.fits;6.31087;26481.4;39.5391;0.341333
20170804050846729_CIIRC-R1_met.fits;6.41716;26507.8;31.302;0.170667
20170804050756041_CIIRC-R1_snap.fits;6.00784;26468.3;5.68537;0
20170804050927348_CIIRC-R1_met.fits;6.47085;26502;22.424;0.341333
20170804050856116_CIIRC-R1_snap.fits;6.46755;26488.8;6.44922;0
20170804051002505_CIIRC-R1_met.fits;6.28144;26526.9;25.1252;0.170667
20170804051049268_CIIRC-R1_met.fits;6.31755;26515.1;24.3635;0.341333
20170804050956190_CIIRC-R1_snap.fits;6.00777;26477.1;5.50436;0
20170804051112649_CIIRC-R1_met.fits;5.41892;26493.2;23.0844;2.21867
20170804051117086_CIIRC-R1_met.fits;6.1535;26477.1;13.752;0.341333
20170804051132958_CIIRC-R1_met.fits;5.85789;26503.4;168.046;0.512
20170804051137566_CIIRC-R1_met.fits;5.77562;26528.3;14.8215;0.853333
20170804051142345_CIIRC-R1_met.fits;6.2063;26500.5;33.2683;0.512
20170804051149342_CIIRC-R1_met.fits;6.66818;26490.2;17.2731;0.170667
20170804051056265_CIIRC-R1_snap.fits;7.03581;26497.6;6.0436;0
20170804051206409_CIIRC-R1_met.fits;6.63384;26502;18.1325;2.048
20170804051219550_CIIRC-R1_met.fits;6.25917;26490.2;20.7496;3.24267
20170804051236958_CIIRC-R1_met.fits;5.99227;26526.9;13.1441;0.170667
20170804051240713_CIIRC-R1_met.fits;6.17502;26521;15.5108;0.341333
20170804051156340_CIIRC-R1_snap.fits;6.66608;26465.3;7.35896;0
20170804051306313_CIIRC-R1_met.fits;7.21907;26525.4;14.9655;0.170667
20170804051316212_CIIRC-R1_met.fits;6.08706;26490.2;13.6978;0.170667
20170804051331572_CIIRC-R1_met.fits;6.4074;26503.4;14.6314;2.73067
20170804051256414_CIIRC-R1_snap.fits;6.97622;26503.4;6.31222;0
20170804051357342_CIIRC-R1_met.fits;5.95834;26493.2;106.947;2.048
20170804051420553_CIIRC-R1_met.fits;6.17326;26502;22.5979;0.341333
20170804051423113_CIIRC-R1_met.fits;4.79095;26500.5;9.87763;0.170667
20170804051452638_CIIRC-R1_met.fits;6.43093;26523.9;23.3234;0.170667
20170804051356489_CIIRC-R1_snap.fits;6.01128;26474.1;6.50229;0
20170804051531380_CIIRC-R1_met.fits;6.01011;26487.3;41.1686;0.853333
20170804051542132_CIIRC-R1_met.fits;7.41973;26506.3;26.4614;0.341333
20170804051549812_CIIRC-R1_met.fits;7.14559;26482.9;28.4759;0.170667
20170804051456564_CIIRC-R1_snap.fits;5.98508;26525.4;6.0592;0
20170804051604148_CIIRC-R1_met.fits;6.28136;26506.3;32.6478;0.341333
20170804051608244_CIIRC-R1_met.fits;7.13483;26497.6;87.6525;0.512
20170804051614388_CIIRC-R1_met.fits;6.76622;26500.5;14.3842;0.170667
20170804051624286_CIIRC-R1_met.fits;6.14212;26515.1;18.2619;0.170667
20170804051627017_CIIRC-R1_met.fits;6.86452;26513.7;61.9867;0.512
20170804051643060_CIIRC-R1_met.fits;6.96202;26504.9;156.283;0.853333
20170804051556638_CIIRC-R1_snap.fits;7.94198;26480;6.92095;0
20170804051727945_CIIRC-R1_met.fits;7.51976;26522.5;17.9195;0.170667
20170804051731529_CIIRC-R1_met.fits;6.77725;26504.9;14.51;1.87733
20170804051738185_CIIRC-R1_met.fits;6.91354;26516.6;16.9312;0.170667
20170804051741086_CIIRC-R1_met.fits;6.7719;26503.4;19.4868;2.048
20170804051748254_CIIRC-R1_met.fits;7.72516;26509.3;18.2195;0.512
20170804051656713_CIIRC-R1_snap.fits;7.18843;26545.9;5.95748;0
20170804051816244_CIIRC-R1_met.fits;5.92765;26510.7;16.3436;0.170667
20170804051842014_CIIRC-R1_met.fits;6.93085;26485.8;17.0121;0.512
20170804051852937_CIIRC-R1_met.fits;5.97044;26500.5;12.9005;0.341333
20170804051756788_CIIRC-R1_snap.fits;6.52332;26522.5;78.9027;0
20170804051855156_CIIRC-R1_met.fits;6.52332;26522.5;23.5336;0.512
20170804051859422_CIIRC-R1_met.fits;7.66856;26525.4;76.6675;0.341333
20170804051856862_CIIRC-R1_snap.fits;6.78171;26500.5;6.36745;0
20170804051953694_CIIRC-R1_met.fits;6.82877;26522.5;16.1913;0.170667
20170804052007006_CIIRC-R1_met.fits;6.75002;26484.4;32.235;2.048
20170804052015540_CIIRC-R1_met.fits;6.57592;26497.6;15.8982;0.170667
20170804052020830_CIIRC-R1_met.fits;6.6991;26488.8;14.1065;1.70667
20170804052036873_CIIRC-R1_met.fits;7.19325;26528.3;14.6926;0.512
20170804052044041_CIIRC-R1_met.fits;7.4105;26481.4;77.715;0.512
20170804051956937_CIIRC-R1_snap.fits;6.71707;26463.9;5.61714;0
20170804052102132_CIIRC-R1_met.fits;6.98953;26523.9;16.1889;0.170667
20170804052112713_CIIRC-R1_met.fits;6.09835;26515.1;24.9961;0.170667
20170804052134558_CIIRC-R1_met.fits;6.79878;26491.7;18.1483;0.170667
20170804052147358_CIIRC-R1_met.fits;6.57934;26513.7;44.6599;0.512
20170804052057012_CIIRC-R1_snap.fits;6.30002;26499;6.14247;0
20170804052157086_CIIRC-R1_snap.fits;7.52968;26468.3;6.61386;0
20170804052330782_CIIRC-R1_met.fits;6.9944;26545.9;51.7148;0.341333
20170804052338121_CIIRC-R1_met.fits;7.50564;26513.7;15.5725;0.170667
20170804052343070_CIIRC-R1_met.fits;7.42748;26513.7;18.5848;0.170667
20170804052257161_CIIRC-R1_snap.fits;7.40983;26475.6;6.09175;0
20170804052353993_CIIRC-R1_met.fits;8.02361;26494.6;16.7681;0.170667
20170804052416521_CIIRC-R1_met.fits;6.60129;26503.4;77.2298;0.341333
20170804052433929_CIIRC-R1_met.fits;6.1929;26488.8;15.4021;0.170667
20170804052357236_CIIRC-R1_snap.fits;6.6291;26450.7;6.0829;0
20170804052457310_CIIRC-R1_snap.fits;6.07625;26528.3;6.97666;0
20170804052557385_CIIRC-R1_snap.fits;6.38095;26487.3;5.48645;0
20170804052658142_CIIRC-R1_met.fits;7.13773;26493.2;37.1077;2.048
20170804052719817_CIIRC-R1_met.fits;6.35088;26491.7;111.227;2.73067
20170804052745588_CIIRC-R1_met.fits;7.63825;26497.6;18.9212;1.36533
20170804052657460_CIIRC-R1_snap.fits;6.77833;26462.4;7.34408;0
20170804052816478_CIIRC-R1_met.fits;5.79477;26518.1;12.8032;0.170667
20170804052835081_CIIRC-R1_met.fits;6.68464;26538.6;70.669;0.682667
20170804052842249_CIIRC-R1_met.fits;7.0849;26537.1;16.4759;0.341333
20170804052757534_CIIRC-R1_snap.fits;6.98358;26510.7;5.93684;0
20170804052858462_CIIRC-R1_met.fits;6.9382;26526.9;35.122;5.632
20170804052924233_CIIRC-R1_met.fits;6.3897;26504.9;28.3684;0.170667
20170804052942665_CIIRC-R1_met.fits;6.87668;26515.1;29.2241;0.341333
20170804052947785_CIIRC-R1_met.fits;6.45002;26502;16.0571;0.170667
20170804052951369_CIIRC-R1_met.fits;5.78191;26516.6;16.366;0.682667
20170804052857609_CIIRC-R1_snap.fits;5.95049;26499;5.26389;0
20170804053006729_CIIRC-R1_met.fits;6.84152;26499;13.9182;2.21867
20170804053027892_CIIRC-R1_met.fits;6.5553;26506.3;18.6576;0.341333
20170804053030110_CIIRC-R1_met.fits;7.54865;26513.7;16.141;0.170667
20170804053052468_CIIRC-R1_met.fits;7.27697;26540;17.2116;0.341333
20170804052957684_CIIRC-R1_snap.fits;4.71986;26509.3;5.37108;0
20170804053058612_CIIRC-R1_met.fits;7.32649;26509.3;16.1447;0.341333
20170804053101684_CIIRC-R1_met.fits;6.58053;26504.9;25.5064;0.341333
20170804053149812_CIIRC-R1_met.fits;7.74515;26500.5;16.0865;0.341333
20170804053057758_CIIRC-R1_snap.fits;7.09104;26529.8;7.69706;0
20170804053216265_CIIRC-R1_met.fits;8.01366;26537.1;20.1852;0.853333
20170804053237257_CIIRC-R1_met.fits;6.67056;26491.7;16.3818;0.170667
20170804053157833_CIIRC-R1_snap.fits;8.46686;26504.9;5.79307;0
20170804053325897_CIIRC-R1_met.fits;7.24112;26504.9;14.4974;0.170667
20170804053257908_CIIRC-R1_snap.fits;7.41349;26500.5;6.30158;0
20170804053353716_CIIRC-R1_met.fits;6.67416;26504.9;57.9074;1.536
20170804053440820_CIIRC-R1_met.fits;8.3223;26509.3;17.2953;0.170667
20170804053357982_CIIRC-R1_snap.fits;7.59375;26484.4;7.34521;0
20170804053454473_CIIRC-R1_met.fits;7.42214;26507.8;17.9587;1.19467
20170804053510686_CIIRC-R1_met.fits;7.90466;26496.1;50.0389;0.341333
20170804053534068_CIIRC-R1_met.fits;7.6841;26532.7;16.0059;0.170667
20170804053540724_CIIRC-R1_met.fits;7.30421;26506.3;28.0836;0.341333
20170804053458057_CIIRC-R1_snap.fits;7.64019;26515.1;6.6153;0
20170804053623902_CIIRC-R1_met.fits;9.15893;26528.3;24.7883;0.170667
20170804053631412_CIIRC-R1_met.fits;7.3575;26494.6;19.2189;0.512
20170804053653086_CIIRC-R1_met.fits;8.23578;26521;21.1102;0.341333
20170804053558132_CIIRC-R1_snap.fits;8.32862;26463.9;4.98341;0
20170804053706569_CIIRC-R1_met.fits;7.06146;26504.9;15.1935;0.170667
20170804053714249_CIIRC-R1_met.fits;8.01573;26531.2;27.8607;0.341333
20170804053741897_CIIRC-R1_met.fits;6.34699;26503.4;17.8578;0.170667
20170804053752820_CIIRC-R1_met.fits;5.93396;26456.5;44.2818;0.512
20170804053658206_CIIRC-R1_snap.fits;7.11752;26504.9;6.075;0
20170804053822686_CIIRC-R1_met.fits;6.14426;26504.9;15.0444;0.170667
20170804053852212_CIIRC-R1_met.fits;6.08985;26493.2;100.611;0.512
20170804053758281_CIIRC-R1_snap.fits;6.00409;26545.9;7.71219;0
20170804053930953_CIIRC-R1_met.fits;6.95881;26485.8;16.9479;0.341333
20170804053858356_CIIRC-R1_snap.fits;7.64038;26487.3;5.17056;0
20170804053955017_CIIRC-R1_met.fits;7.25628;26504.9;32.6708;0.341333
20170804054003380_CIIRC-R1_met.fits;6.64325;26521;23.3991;0.512
20170804054028126_CIIRC-R1_met.fits;7.53561;26544.4;21.5365;0.341333
20170804054040244_CIIRC-R1_met.fits;5.84328;26497.6;19.8937;0.170667
20170804054048094_CIIRC-R1_met.fits;7.06005;26503.4;20.6848;0.853333
20170804053958430_CIIRC-R1_snap.fits;5.97603;26490.2;6.04345;0
20170804054118644_CIIRC-R1_met.fits;7.25308;26528.3;18.7083;1.87733
20170804054137246_CIIRC-R1_met.fits;6.57165;26510.7;31.388;0.341333
20170804054058505_CIIRC-R1_snap.fits;4.95577;26502;5.66594;0
20170804054202164_CIIRC-R1_met.fits;6.7045;26503.4;19.5012;0.170667
20170804054212745_CIIRC-R1_met.fits;7.32478;26496.1;16.3268;0.341333
20170804054224180_CIIRC-R1_met.fits;5.54258;26497.6;12.1136;6.99733
20170804054158580_CIIRC-R1_snap.fits;6.11387;26525.4;6.00152;0
20170804054258313_CIIRC-R1_met.fits;6.77637;26477.1;34.1797;0.341333
20170804054301556_CIIRC-R1_met.fits;5.51836;26509.3;100.325;0.512
20170804054337054_CIIRC-R1_met.fits;6.85567;26507.8;14.3796;0.170667
20170804054352414_CIIRC-R1_met.fits;6.58173;26485.8;17.9777;0.170667
20170804054258654_CIIRC-R1_snap.fits;6.85522;26504.9;7.16743;0
20170804054404532_CIIRC-R1_met.fits;6.39678;26535.6;14.3696;0.170667
20170804054410505_CIIRC-R1_met.fits;5.69139;26494.6;42.6458;0.341333
20170804054440201_CIIRC-R1_met.fits;7.57911;26515.1;50.0566;0.341333
20170804054444638_CIIRC-R1_met.fits;7.32513;26500.5;32.5447;0.341333
20170804054447540_CIIRC-R1_met.fits;6.6788;26496.1;15.2685;0.170667
20170804054358729_CIIRC-R1_snap.fits;7.73185;26493.2;8.66459;0
20170804054455902_CIIRC-R1_met.fits;6.37901;26485.8;12.9751;0.170667
20170804054512457_CIIRC-R1_met.fits;6.34298;26502;15.1548;0.341333
20170804054521161_CIIRC-R1_met.fits;6.3804;26496.1;27.5931;0.170667
20170804054537545_CIIRC-R1_met.fits;7.4911;26525.4;20.5429;0.170667
20170804054458804_CIIRC-R1_snap.fits;7.23494;26510.7;6.33122;0
20170804054614750_CIIRC-R1_met.fits;6.82075;26496.1;16.0099;0.170667
20170804054640350_CIIRC-R1_met.fits;6.45178;26528.3;32.0062;2.90133
20170804054558878_CIIRC-R1_snap.fits;6.85397;26488.8;6.57371;0
20170804054738206_CIIRC-R1_met.fits;6.20605;26507.8;16.0851;0.170667
20170804054744862_CIIRC-R1_met.fits;6.96401;26538.6;24.021;0.341333
20170804054658953_CIIRC-R1_snap.fits;6.22046;26499;5.68264;0
20170804054809097_CIIRC-R1_met.fits;6.17702;26503.4;16.6152;1.024
20170804054822921_CIIRC-R1_met.fits;5.99276;26499;23.0036;0.170667
20170804054832137_CIIRC-R1_met.fits;6.66875;26466.8;18.0697;2.38933
20170804054759028_CIIRC-R1_snap.fits;5.79302;26449.2;5.78829;0
20170804054904222_CIIRC-R1_met.fits;6.82312;26491.7;14.8152;0.341333
20170804054907636_CIIRC-R1_met.fits;6.98853;26510.7;17.6457;0.170667
20170804054914974_CIIRC-R1_met.fits;7.92151;26496.1;24.9374;0.170667
20170804054917364_CIIRC-R1_met.fits;5.88754;26507.8;13.4679;1.536
20170804054927433_CIIRC-R1_met.fits;7.66539;26515.1;19.8487;0.170667
20170804054859102_CIIRC-R1_snap.fits;8.00021;26512.2;4.14962;0
20170804055029556_CIIRC-R1_met.fits;6.36208;26494.6;19.3259;2.048
20170804054959177_CIIRC-R1_snap.fits;7.07382;26472.7;5.1044;0
20170804055133726_CIIRC-R1_met.fits;5.6519;26491.7;136.624;1.024
20170804055059252_CIIRC-R1_snap.fits;5.92977;26471.2;6.10057;0
20170804055158985_CIIRC-R1_met.fits;7.18952;26491.7;15.1081;2.048
20170804055214174_CIIRC-R1_met.fits;6.44131;26499;17.0798;1.536
20170804055219294_CIIRC-R1_met.fits;5.97284;26481.4;13.8423;0.170667
20170804055223220_CIIRC-R1_met.fits;6.13918;26509.3;20.404;0.170667
20170804055242334_CIIRC-R1_met.fits;7.0001;26515.1;15.854;1.024
20170804055246089_CIIRC-R1_met.fits;5.54785;26482.9;20.2642;0.341333
20170804055248820_CIIRC-R1_met.fits;5.77107;26499;14.3348;5.12
20170804055159326_CIIRC-R1_snap.fits;6.9631;26499;6.8789;0
20170804055256841_CIIRC-R1_met.fits;7.81384;26499;25.2264;0.341333
20170804055302132_CIIRC-R1_met.fits;6.20687;26531.2;12.8289;0.170667
20170804055317321_CIIRC-R1_met.fits;6.51896;26500.5;47.436;1.36533
20170804055259401_CIIRC-R1_snap.fits;7.6116;26465.3;5.38617;0
20170804055405620_CIIRC-R1_met.fits;5.87055;26518.1;20.2535;0.170667
20170804055420468_CIIRC-R1_met.fits;6.60985;26466.8;17.1455;1.70667
20170804055442142_CIIRC-R1_met.fits;7.29233;26487.3;18.7915;2.56
20170804055359476_CIIRC-R1_snap.fits;6.56522;26474.1;7.08757;0
20170804055500745_CIIRC-R1_met.fits;5.94368;26488.8;50.9156;0.341333
20170804055505182_CIIRC-R1_met.fits;6.86872;26491.7;14.5239;0.170667
20170804055514910_CIIRC-R1_met.fits;6.93541;26519.5;22.8984;0.170667
20170804055521396_CIIRC-R1_met.fits;7.54551;26499;15.5452;0.170667
20170804055551433_CIIRC-R1_met.fits;5.78048;26515.1;36.3941;0.170667
20170804055459550_CIIRC-R1_snap.fits;7.29675;26506.3;4.94143;0
20170804055621812_CIIRC-R1_met.fits;7.43703;26500.5;26.1517;0.170667
20170804055648606_CIIRC-R1_met.fits;6.07611;26534.2;12.8394;0.170667
20170804055655604_CIIRC-R1_met.fits;7.4856;26491.7;17.8218;0.170667
20170804055559625_CIIRC-R1_snap.fits;7.94428;26528.3;7.02347;0
20170804055704820_CIIRC-R1_met.fits;6.50134;26491.7;29.9371;0.341333
20170804055710622_CIIRC-R1_met.fits;5.69541;26491.7;72.9219;0.341333
20170804055714889_CIIRC-R1_met.fits;6.51522;26499;55.6879;0.512
20170804055721545_CIIRC-R1_met.fits;6.29818;26502;18.1281;0.170667
20170804055730249_CIIRC-R1_met.fits;5.98731;26499;15.9399;0.170667
20170804055659700_CIIRC-R1_snap.fits;9.42887;26469.7;6.6136;0
20170804055808990_CIIRC-R1_met.fits;7.86036;26531.2;30.4201;0.512
20170804055826228_CIIRC-R1_met.fits;7.60025;26493.2;49.348;0.170667
20170804055845172_CIIRC-R1_met.fits;7.02132;26502;16.9124;0.512
20170804055850121_CIIRC-R1_met.fits;6.19691;26512.2;13.4897;3.072
20170804055759774_CIIRC-R1_snap.fits;6.31123;26499;6.11747;0
20170804055902409_CIIRC-R1_met.fits;7.56998;26507.8;121.125;0.341333
20170804055935860_CIIRC-R1_met.fits;8.4064;26506.3;30.8904;0.341333
20170804055938761_CIIRC-R1_met.fits;7.61042;26493.2;15.9641;0.341333
20170804055859849_CIIRC-R1_snap.fits;6.60196;26484.4;5.80804;0
20170804055959924_CIIRC-R1_snap.fits;7.65434;26541.5;6.78;0
