# file name; noise; peak f.; mag.; duration
20170804210034185_CIIRC-R1_met.fits;7.23022;26459.5;17.3202;1.536
20170804210007049_CIIRC-R1_snap.fits;8.08334;26544.4;7.95005;0
20170804210103881_CIIRC-R1_met.fits;8.14659;26487.3;38.5806;0.682667
20170804210107465_CIIRC-R1_met.fits;8.31507;26490.2;35.2178;0.341333
20170804210152521_CIIRC-R1_met.fits;7.70624;26506.3;25.0694;0.341333
20170804210155764_CIIRC-R1_met.fits;6.40438;26502;25.9148;0.170667
20170804210107124_CIIRC-R1_snap.fits;8.31318;26510.7;6.36722;0
20170804210204297_CIIRC-R1_met.fits;6.45452;26504.9;16.159;0.170667
20170804210245257_CIIRC-R1_met.fits;8.44003;26499;20.0427;1.19467
20170804210207198_CIIRC-R1_snap.fits;7.72611;26494.6;12.8242;0
20170804210307956_CIIRC-R1_met.fits;7.69362;26472.7;17.1569;0.170667
20170804210335774_CIIRC-R1_met.fits;7.05376;26502;27.7703;0.341333
20170804210350110_CIIRC-R1_met.fits;8.75658;26468.3;43.7455;0.170667
20170804210307273_CIIRC-R1_snap.fits;7.38281;26531.2;8.66977;0
20170804210407348_CIIRC-R1_snap.fits;8.56953;26487.3;6.76172;0
20170804210524660_CIIRC-R1_met.fits;8.50576;26485.8;54.547;0.341333
20170804210539849_CIIRC-R1_met.fits;7.74868;26475.6;26.4759;0.512
20170804210553161_CIIRC-R1_met.fits;7.22341;26500.5;16.8882;0.170667
20170804210507422_CIIRC-R1_snap.fits;9.06609;26493.2;7.09372;0
20170804210607497_CIIRC-R1_snap.fits;11.8282;26487.3;7.43322;0
20170804210743924_CIIRC-R1_met.fits;8.27602;26491.7;31.1755;0.170667
20170804210757918_CIIRC-R1_met.fits;7.41068;26488.8;21.8612;0.170667
20170804210707572_CIIRC-R1_snap.fits;9.12677;26537.1;6.67991;0
20170804210813620_CIIRC-R1_met.fits;8.53555;26496.1;63.5673;1.19467
20170804210821470_CIIRC-R1_met.fits;7.50189;26484.4;19.1724;0.170667
20170804210807646_CIIRC-R1_snap.fits;8.83582;26502;8.33529;0
20170804210907892_CIIRC-R1_met.fits;9.01401;26455.1;53.4441;1.36533
20170804210907721_CIIRC-R1_snap.fits;7.6026;26538.6;7.48888;0
20170804211031348_CIIRC-R1_met.fits;7.32302;26506.3;16.2327;0.170667
20170804211044660_CIIRC-R1_met.fits;9.04215;26497.6;21.3531;0.170667
20170804211007796_CIIRC-R1_snap.fits;8.51273;26472.7;6.76286;0
20170804211114697_CIIRC-R1_met.fits;6.48559;26490.2;13.2876;1.36533
20170804211107870_CIIRC-R1_snap.fits;8.56785;26481.4;7.86861;0
20170804211230644_CIIRC-R1_met.fits;7.10167;26506.3;23.5842;0.341333
20170804211207945_CIIRC-R1_snap.fits;7.98572;26512.2;6.90479;0
20170804211305801_CIIRC-R1_met.fits;7.92454;26491.7;16.557;0.170667
20170804211316041_CIIRC-R1_met.fits;6.8186;26503.4;14.7596;0.170667
20170804211339081_CIIRC-R1_met.fits;8.00452;26491.7;22.4465;0.341333
20170804211347273_CIIRC-R1_met.fits;8.58039;26490.2;27.9416;0.170667
20170804211308020_CIIRC-R1_snap.fits;7.42426;26463.9;6.80621;0
20170804211427209_CIIRC-R1_met.fits;11.1363;26493.2;174.142;0.341333
20170804211432500_CIIRC-R1_met.fits;7.82175;26484.4;26.088;0.341333
20170804211408094_CIIRC-R1_snap.fits;7.41416;26478.5;4.78419;0
20170804211515337_CIIRC-R1_met.fits;8.10605;26491.7;135.053;0.341333
20170804211508169_CIIRC-R1_snap.fits;8.33605;26523.9;6.33766;0
20170804211607390_CIIRC-R1_met.fits;8.15465;26516.6;21.7899;0.341333
20170804211641353_CIIRC-R1_met.fits;7.89549;26487.3;17.1751;0.170667
20170804211608244_CIIRC-R1_snap.fits;8.4158;26537.1;5.80731;0
20170804211708318_CIIRC-R1_snap.fits;8.72758;26534.2;8.71969;0
20170804211815390_CIIRC-R1_met.fits;10.4036;26490.2;31.185;0.341333
20170804211826313_CIIRC-R1_met.fits;10.5371;26529.8;30.9853;0.170667
20170804211808393_CIIRC-R1_snap.fits;7.50823;26481.4;7.00398;0
20170804211946185_CIIRC-R1_met.fits;6.57114;26510.7;21.0034;0.170667
20170804211956254_CIIRC-R1_met.fits;8.18052;26460.9;59.4173;0.341333
20170804211908468_CIIRC-R1_snap.fits;7.70252;26540;6.66928;0
20170804212007860_CIIRC-R1_met.fits;10.046;26487.3;27.5285;0.170667
20170804212012638_CIIRC-R1_met.fits;8.55504;26499;17.5037;0.341333
20170804212023732_CIIRC-R1_met.fits;7.32257;26500.5;18.4749;0.853333
20170804212039262_CIIRC-R1_met.fits;7.75208;26500.5;37.2537;0.341333
20170804212054110_CIIRC-R1_met.fits;8.48267;26497.6;38.9036;0.341333
20170804212008542_CIIRC-R1_snap.fits;8.07534;26540;6.20266;0
20170804212108617_CIIRC-R1_snap.fits;8.08439;26516.6;7.02039;0
20170804212222516_CIIRC-R1_met.fits;8.46818;26496.1;27.7088;0.341333
20170804212208692_CIIRC-R1_snap.fits;7.49537;26509.3;8.18509;0
20170804212323102_CIIRC-R1_met.fits;7.92299;26497.6;19.1374;0.170667
20170804212350068_CIIRC-R1_met.fits;7.90704;26499;17.3424;0.341333
20170804212308766_CIIRC-R1_snap.fits;7.68031;26535.6;6.08835;0
20170804212417033_CIIRC-R1_met.fits;7.73767;26493.2;25.702;0.170667
20170804212420617_CIIRC-R1_met.fits;6.93044;26496.1;14.4839;0.341333
20170804212435294_CIIRC-R1_met.fits;7.6066;26462.4;36.7817;1.36533
20170804212408841_CIIRC-R1_snap.fits;7.18123;26545.9;7.47055;0
20170804212508916_CIIRC-R1_snap.fits;7.34766;26468.3;6.37376;0
20170804212608990_CIIRC-R1_snap.fits;8.06874;26499;5.10054;0
20170804212802484_CIIRC-R1_met.fits;7.72707;26491.7;15.5213;0.170667
20170804212709065_CIIRC-R1_snap.fits;7.29093;26525.4;6.67258;0
20170804212824670_CIIRC-R1_met.fits;7.71222;26496.1;141.655;0.341333
20170804212832521_CIIRC-R1_met.fits;7.7072;26493.2;16.8141;0.341333
20170804212844297_CIIRC-R1_met.fits;8.93926;26482.9;19.8245;0.170667
20170804212856073_CIIRC-R1_met.fits;7.53746;26500.5;16.3559;0.170667
20170804212904094_CIIRC-R1_met.fits;7.26084;26488.8;26.7417;0.170667
20170804212809140_CIIRC-R1_snap.fits;7.69452;26449.2;7.75964;0
20170804212944201_CIIRC-R1_met.fits;7.48101;26485.8;25.6435;0.170667
20170804212909214_CIIRC-R1_snap.fits;7.63515;26540;7.13826;0
20170804213009289_CIIRC-R1_met.fits;7.2455;26507.8;17.3201;0.170667
20170804213017822_CIIRC-R1_met.fits;7.77505;26487.3;24.8845;0.341333
20170804213043422_CIIRC-R1_met.fits;7.43224;26491.7;15.8705;1.19467
20170804213009289_CIIRC-R1_snap.fits;7.82835;26450.7;5.45935;0
20170804213125577_CIIRC-R1_met.fits;7.45526;26499;16.755;0.341333
20170804213109364_CIIRC-R1_snap.fits;6.05019;26475.6;5.70697;0
20170804213236916_CIIRC-R1_met.fits;6.87158;26482.9;21.6671;1.36533
20170804213209438_CIIRC-R1_snap.fits;7.17707;26469.7;5.83565;0
20170804213333236_CIIRC-R1_met.fits;6.96711;26509.3;22.6436;0.341333
20170804213348766_CIIRC-R1_met.fits;6.39312;26490.2;14.7782;0.170667
20170804213309513_CIIRC-R1_snap.fits;7.75441;26513.7;6.22187;0
20170804213435017_CIIRC-R1_met.fits;7.40715;26465.3;22.7791;1.536
20170804213409588_CIIRC-R1_snap.fits;8.28713;26455.1;5.70547;0
20170804213514612_CIIRC-R1_met.fits;6.12805;26494.6;14.4826;0.512
20170804213547038_CIIRC-R1_met.fits;7.13185;26494.6;18.0216;0.170667
20170804213509662_CIIRC-R1_snap.fits;8.15535;26482.9;6.90852;0
20170804213623220_CIIRC-R1_met.fits;7.33309;26504.9;16.4477;0.170667
20170804213609737_CIIRC-R1_snap.fits;7.776;26529.8;6.58967;0
20170804213745822_CIIRC-R1_met.fits;7.74017;26487.3;16.4065;0.170667
20170804213751796_CIIRC-R1_met.fits;7.75993;26497.6;24.662;0.512
20170804213709812_CIIRC-R1_snap.fits;8.19524;26532.7;4.92284;0
20170804213811934_CIIRC-R1_met.fits;6.33428;26503.4;24.7956;0.341333
20170804213814324_CIIRC-R1_met.fits;7.16333;26493.2;24.5478;0.341333
20170804213809886_CIIRC-R1_snap.fits;6.92551;26459.5;7.20047;0
20170804213934025_CIIRC-R1_met.fits;7.87828;26488.8;20.6502;0.341333
20170804213909961_CIIRC-R1_snap.fits;9.52106;26459.5;5.12944;0
20170804214036660_CIIRC-R1_met.fits;9.07928;26499;21.5378;0.512
20170804214010036_CIIRC-R1_snap.fits;8.40747;26500.5;8.69171;0
20170804214203017_CIIRC-R1_met.fits;9.59367;26490.2;33.3077;0.170667
20170804214110110_CIIRC-R1_snap.fits;7.38052;26480;7.10566;0
20170804214210185_CIIRC-R1_snap.fits;6.4476;26474.1;6.57995;0
20170804214316916_CIIRC-R1_met.fits;7.48703;26500.5;18.2703;0.170667
20170804214329204_CIIRC-R1_met.fits;8.93234;26500.5;26.1282;0.170667
20170804214351390_CIIRC-R1_met.fits;8.19985;26534.2;16.5872;0.170667
20170804214310260_CIIRC-R1_snap.fits;7.92837;26516.6;6.62968;0
20170804214449758_CIIRC-R1_met.fits;7.83121;26497.6;17.868;0.170667
20170804214410334_CIIRC-R1_snap.fits;8.32038;26541.5;6.19964;0
20170804214510409_CIIRC-R1_snap.fits;8.11666;26509.3;8.47816;0
20170804214616286_CIIRC-R1_met.fits;7.15195;26477.1;49.4485;0.341333
20170804214653150_CIIRC-R1_met.fits;7.81969;26487.3;17.0225;0.341333
20170804214655369_CIIRC-R1_met.fits;7.51321;26499;16.2897;0.341333
20170804214610484_CIIRC-R1_snap.fits;7.93991;26512.2;6.65021;0
20170804214750324_CIIRC-R1_met.fits;7.69569;26487.3;26.4022;0.512
20170804214710558_CIIRC-R1_snap.fits;7.62885;26516.6;7.28614;0
20170804214812510_CIIRC-R1_met.fits;7.09304;26485.8;15.7497;2.38933
20170804214819678_CIIRC-R1_met.fits;7.90241;26480;16.6213;0.170667
20170804214833844_CIIRC-R1_met.fits;6.659;26487.3;20.2234;2.38933
20170804214810633_CIIRC-R1_snap.fits;6.81776;26459.5;8.97863;0
20170804214946377_CIIRC-R1_met.fits;8.65975;26506.3;27.7923;0.170667
20170804214957982_CIIRC-R1_met.fits;7.54069;26497.6;31.7345;0.170667
20170804214910708_CIIRC-R1_snap.fits;7.27469;26456.5;4.98673;0
20170804215007710_CIIRC-R1_met.fits;8.88708;26497.6;70.3608;0.341333
20170804215056862_CIIRC-R1_met.fits;7.22081;26502;22.8549;0.341333
20170804215010782_CIIRC-R1_snap.fits;7.55136;26509.3;5.57878;0
20170804215138505_CIIRC-R1_met.fits;6.89539;26504.9;19.8553;0.341333
20170804215110857_CIIRC-R1_snap.fits;7.50839;26515.1;9.0219;0
20170804215212980_CIIRC-R1_met.fits;6.94245;26490.2;15.7443;0.170667
20170804215252916_CIIRC-R1_met.fits;7.41178;26482.9;15.4558;0.170667
20170804215210932_CIIRC-R1_snap.fits;8.97518;26512.2;6.14773;0
20170804215347529_CIIRC-R1_met.fits;6.66976;26485.8;13.3598;0.170667
20170804215311006_CIIRC-R1_snap.fits;7.76746;26534.2;6.1665;0
20170804215428148_CIIRC-R1_met.fits;8.84725;26494.6;17.8163;0.170667
20170804215411081_CIIRC-R1_snap.fits;7.36976;26459.5;7.81907;0
20170804215549897_CIIRC-R1_met.fits;7.95001;26484.4;18.2521;0.170667
20170804215558772_CIIRC-R1_met.fits;6.04684;26490.2;13.968;0.170667
20170804215511156_CIIRC-R1_snap.fits;8.24651;26509.3;6.90763;0
20170804215620276_CIIRC-R1_met.fits;6.13456;26507.8;129.023;0.512
20170804215611230_CIIRC-R1_snap.fits;6.68179;26496.1;5.08156;0
20170804215708745_CIIRC-R1_met.fits;7.82482;26502;15.7914;0.170667
20170804215720692_CIIRC-R1_met.fits;6.88486;26485.8;30.5982;0.170667
20170804215711305_CIIRC-R1_snap.fits;6.70878;26518.1;5.48635;0
20170804215811380_CIIRC-R1_snap.fits;7.38924;26462.4;7.36933;0
20170804215917769_CIIRC-R1_met.fits;7.48872;26516.6;27.5453;0.341333
20170804215941150_CIIRC-R1_met.fits;7.74579;26502;18.1338;0.682667
20170804215911454_CIIRC-R1_snap.fits;9.08396;26487.3;6.69815;0
