# file name; noise; peak f.; mag.; duration
20170804220011529_CIIRC-R1_snap.fits;8.05524;26500.5;7.84559;0
20170804220144884_CIIRC-R1_met.fits;8.1775;26502;28.3271;1.536
20170804220202292_CIIRC-R1_met.fits;8.16817;26500.5;115.886;0.341333
20170804220111604_CIIRC-R1_snap.fits;8.58432;26531.2;7.10789;0
20170804220259124_CIIRC-R1_met.fits;8.07949;26531.2;18.4875;0.170667
20170804220211678_CIIRC-R1_snap.fits;9.49685;26452.1;7.46874;0
20170804220338548_CIIRC-R1_met.fits;8.01518;26504.9;16.5064;0.170667
20170804220311753_CIIRC-R1_snap.fits;8.89539;26509.3;6.20789;0
20170804220425993_CIIRC-R1_met.fits;6.93161;26506.3;18.0494;0.341333
20170804220446814_CIIRC-R1_met.fits;7.20105;26504.9;16.6757;0.170667
20170804220452446_CIIRC-R1_met.fits;9.39174;26504.9;24.5882;0.341333
20170804220411828_CIIRC-R1_snap.fits;7.96173;26478.5;7.67268;0
20170804220544329_CIIRC-R1_met.fits;7.79482;26503.4;42.2426;0.341333
20170804220511902_CIIRC-R1_snap.fits;8.21906;26458;7.98844;0
20170804220611977_CIIRC-R1_snap.fits;7.58862;26541.5;7.50729;0
20170804220740894_CIIRC-R1_met.fits;8.36233;26491.7;17.8101;0.170667
20170804220712052_CIIRC-R1_snap.fits;9.32106;26547.4;6.7399;0
20170804220817758_CIIRC-R1_met.fits;8.4732;26502;23.0716;0.170667
20170804220840116_CIIRC-R1_met.fits;8.51477;26502;51.519;0.512
20170804220812126_CIIRC-R1_snap.fits;7.03812;26465.3;6.34799;0
20170804221002548_CIIRC-R1_met.fits;10.1297;26480;24.7584;0.341333
20170804220912201_CIIRC-R1_snap.fits;8.83606;26547.4;8.08493;0
20170804221033097_CIIRC-R1_met.fits;7.4518;26509.3;17.3472;0.170667
20170804221046409_CIIRC-R1_met.fits;9.13723;26478.5;29.3509;0.170667
20170804221012276_CIIRC-R1_snap.fits;10.2866;26478.5;6.91163;0
20170804221139998_CIIRC-R1_met.fits;7.95901;26491.7;18.5586;0.170667
20170804221203209_CIIRC-R1_met.fits;7.56278;26491.7;21.2428;0.170667
20170804221112350_CIIRC-R1_snap.fits;9.18288;26541.5;7.98227;0
20170804221224713_CIIRC-R1_met.fits;8.04703;26496.1;20.4724;0.853333
20170804221212425_CIIRC-R1_snap.fits;6.9622;26540;5.95857;0
20170804221311646_CIIRC-R1_met.fits;9.57508;26496.1;25.4617;0.170667
20170804221334857_CIIRC-R1_met.fits;7.07864;26491.7;34.7249;0.170667
20170804221343561_CIIRC-R1_met.fits;8.72361;26502;23.1505;0.170667
20170804221353630_CIIRC-R1_met.fits;6.64502;26502;35.7524;0.170667
20170804221402676_CIIRC-R1_met.fits;7.47479;26499;19.215;0.341333
20170804221312500_CIIRC-R1_snap.fits;7.49723;26449.2;6.60986;0
20170804221417865_CIIRC-R1_met.fits;7.58253;26488.8;38.2181;0.341333
20170804221438004_CIIRC-R1_met.fits;7.17179;26496.1;15.5604;0.341333
20170804221440905_CIIRC-R1_met.fits;7.24149;26518.1;21.8741;0.170667
20170804221501044_CIIRC-R1_met.fits;8.5986;26500.5;30.9071;0.170667
20170804221412574_CIIRC-R1_snap.fits;7.7854;26538.6;5.11221;0
20170804221515380_CIIRC-R1_met.fits;8.63215;26493.2;91.1845;0.341333
20170804221541833_CIIRC-R1_met.fits;7.38634;26491.7;15.4687;0.341333
20170804221512649_CIIRC-R1_snap.fits;8.46749;26491.7;13.7631;0
20170804221619892_CIIRC-R1_met.fits;8.62245;26478.5;34.5191;0.341333
20170804221612724_CIIRC-R1_snap.fits;7.79232;26523.9;5.80983;0
20170804221721502_CIIRC-R1_met.fits;8.92219;26494.6;20.8992;0.170667
20170804221805876_CIIRC-R1_met.fits;7.8273;26503.4;31.0675;0.341333
20170804221808094_CIIRC-R1_met.fits;10.0695;26496.1;22.6493;0.341333
20170804221712798_CIIRC-R1_snap.fits;6.02609;26522.5;9.2437;0
20170804221817652_CIIRC-R1_met.fits;8.42365;26488.8;17.5508;0.170667
20170804221820041_CIIRC-R1_met.fits;8.75873;26502;21.6862;0.170667
20170804221858100_CIIRC-R1_met.fits;9.9019;26478.5;32.1945;0.170667
20170804221906804_CIIRC-R1_met.fits;6.69875;26499;23.9143;0.341333
20170804221812873_CIIRC-R1_snap.fits;9.47768;26449.2;7.62537;0
20170804221958686_CIIRC-R1_met.fits;7.06664;26493.2;17.1539;0.170667
20170804222004148_CIIRC-R1_met.fits;8.11975;26509.3;27.6829;0.512
20170804221912948_CIIRC-R1_snap.fits;8.91266;26540;6.19001;0
20170804222013022_CIIRC-R1_snap.fits;9.14503;26469.7;7.33004;0
20170804222127945_CIIRC-R1_met.fits;8.07791;26500.5;37.5301;0.170667
20170804222135454_CIIRC-R1_met.fits;8.89658;26484.4;36.8011;0.170667
20170804222113097_CIIRC-R1_snap.fits;9.78097;26532.7;12.8793;0
20170804222229556_CIIRC-R1_met.fits;7.91052;26503.4;27.2694;0.341333
20170804222245598_CIIRC-R1_met.fits;8.18055;26499;41.8492;0.170667
20170804222301300_CIIRC-R1_met.fits;7.76097;26481.4;26.7974;0.341333
20170804222303689_CIIRC-R1_met.fits;6.95172;26472.7;62.8269;0.341333
20170804222307785_CIIRC-R1_met.fits;7.10674;26500.5;14.3384;0.512
20170804222213172_CIIRC-R1_snap.fits;7.90393;26547.4;9.69971;0
20170804222319732_CIIRC-R1_met.fits;6.99602;26500.5;21.056;1.536
20170804222335262_CIIRC-R1_met.fits;7.49958;26502;20.4109;0.170667
20170804222344478_CIIRC-R1_met.fits;7.25925;26499;16.9251;0.170667
20170804222347892_CIIRC-R1_met.fits;6.92199;26496.1;92.9433;1.19467
20170804222313246_CIIRC-R1_snap.fits;7.35797;26468.3;6.25148;0
20170804222427486_CIIRC-R1_met.fits;8.26916;26494.6;30.0752;0.341333
20170804222451038_CIIRC-R1_met.fits;6.94664;26504.9;29.218;0.341333
20170804222413321_CIIRC-R1_snap.fits;7.75664;26521;8.83019;0
20170804222543774_CIIRC-R1_met.fits;7.8157;26499;35.5427;0.170667
20170804222546505_CIIRC-R1_met.fits;7.32303;26502;16.2374;0.170667
20170804222551454_CIIRC-R1_met.fits;6.93383;26487.3;20.1009;0.341333
20170804222513396_CIIRC-R1_snap.fits;7.25641;26462.4;7.80608;0
20170804222655454_CIIRC-R1_met.fits;5.85575;26506.3;17.8359;0.170667
20170804222613470_CIIRC-R1_snap.fits;8.14973;26494.6;11.8022;0
20170804222800478_CIIRC-R1_met.fits;8.05387;26478.5;20.4022;0.341333
20170804222804574_CIIRC-R1_met.fits;7.72681;26510.7;21.0408;0.170667
20170804222713545_CIIRC-R1_snap.fits;9.12354;26449.2;9.72212;0
20170804222825396_CIIRC-R1_met.fits;8.56781;26499;49.757;0.341333
20170804222848436_CIIRC-R1_met.fits;9.11226;26504.9;19.0387;0.170667
20170804222858846_CIIRC-R1_met.fits;6.44757;26503.4;16.1766;0.170667
20170804222813620_CIIRC-R1_snap.fits;9.21006;26469.7;5.58832;0
20170804222907892_CIIRC-R1_met.fits;9.72582;26500.5;20.6123;3.072
20170804222942025_CIIRC-R1_met.fits;8.62218;26490.2;20.0673;0.341333
20170804222913694_CIIRC-R1_snap.fits;7.23207;26509.3;6.59748;0
20170804223022985_CIIRC-R1_met.fits;6.61417;26490.2;22.2494;0.170667
20170804223053534_CIIRC-R1_met.fits;7.04273;26449.2;19.1748;0.170667
20170804223101214_CIIRC-R1_met.fits;6.13376;26499;12.9129;0.170667
20170804223107529_CIIRC-R1_met.fits;7.51746;26460.9;27.7881;0.341333
20170804223013769_CIIRC-R1_snap.fits;8.35272;26519.5;4.93759;0
20170804223114185_CIIRC-R1_met.fits;6.73376;26503.4;13.5035;0.170667
20170804223124084_CIIRC-R1_met.fits;6.61833;26494.6;14.422;0.170667
20170804223141492_CIIRC-R1_met.fits;8.16299;26487.3;24.2825;0.682667
20170804223113844_CIIRC-R1_snap.fits;8.04821;26499;8.61459;0
20170804223213918_CIIRC-R1_snap.fits;8.70466;26535.6;7.91364;0
20170804223400073_CIIRC-R1_met.fits;7.21126;26463.9;17.2218;0.170667
20170804223313993_CIIRC-R1_snap.fits;8.45678;26515.1;7.41416;0
20170804223416286_CIIRC-R1_met.fits;7.16908;26494.6;18.6071;0.170667
20170804223451785_CIIRC-R1_met.fits;8.30793;26477.1;52.1472;0.512
20170804223502878_CIIRC-R1_met.fits;6.78371;26499;15.4372;1.70667
20170804223414068_CIIRC-R1_snap.fits;6.96016;26462.4;5.62757;0
20170804223514142_CIIRC-R1_snap.fits;7.01832;26538.6;6.09176;0
20170804223629577_CIIRC-R1_met.fits;5.44075;26487.3;11.7901;2.56
20170804223614217_CIIRC-R1_snap.fits;7.66003;26506.3;6.53737;0
20170804223739892_CIIRC-R1_met.fits;6.83276;26477.1;31.3648;0.341333
20170804223714292_CIIRC-R1_snap.fits;8.66065;26468.3;8.01353;0
20170804223829385_CIIRC-R1_met.fits;7.18181;26497.6;29.0193;0.341333
20170804223836894_CIIRC-R1_met.fits;7.55036;26491.7;29.908;0.341333
20170804223856862_CIIRC-R1_met.fits;8.25629;26513.7;28.4876;0.341333
20170804223910345_CIIRC-R1_met.fits;7.14188;26491.7;22.1802;0.341333
20170804223814366_CIIRC-R1_snap.fits;6.45782;26465.3;8.03907;0
20170804223915806_CIIRC-R1_met.fits;6.15345;26507.8;12.5285;0.341333
20170804223930825_CIIRC-R1_met.fits;5.99978;26497.6;13.7984;0.170667
20170804223953524_CIIRC-R1_met.fits;7.6247;26496.1;24.958;1.024
20170804224006665_CIIRC-R1_met.fits;7.54597;26487.3;47.7523;0.341333
20170804223914441_CIIRC-R1_snap.fits;7.69847;26504.9;5.74244;0
20170804224020660_CIIRC-R1_met.fits;6.63973;26512.2;31.5127;0.512
20170804224046601_CIIRC-R1_met.fits;7.7535;26477.1;16.249;0.170667
20170804224054452_CIIRC-R1_met.fits;7.45799;26502;54.928;0.341333
20170804224014516_CIIRC-R1_snap.fits;7.31689;26547.4;5.65382;0
20170804224113566_CIIRC-R1_met.fits;6.08988;26504.9;24.3327;0.170667
20170804224203913_CIIRC-R1_met.fits;7.60433;26494.6;77.3221;0.341333
20170804224114590_CIIRC-R1_snap.fits;8.44697;26525.4;6.81534;0
20170804224228830_CIIRC-R1_met.fits;8.57922;26547.4;18.2375;0.170667
20170804224240606_CIIRC-R1_met.fits;8.24504;26506.3;17.9642;0.341333
20170804224248457_CIIRC-R1_met.fits;7.41399;26502;16.735;0.341333
20170804224214665_CIIRC-R1_snap.fits;6.89222;26534.2;5.3197;0
20170804224346142_CIIRC-R1_met.fits;5.81059;26478.5;18.4336;0.170667
20170804224358089_CIIRC-R1_met.fits;6.91381;26506.3;15.1636;0.170667
20170804224400478_CIIRC-R1_met.fits;7.49086;26497.6;182.99;0.341333
20170804224406622_CIIRC-R1_met.fits;6.34586;26494.6;41.523;0.170667
20170804224314740_CIIRC-R1_snap.fits;6.91287;26465.3;4.94422;0
20170804224414473_CIIRC-R1_met.fits;6.68427;26497.6;15.6794;0.170667
20170804224422153_CIIRC-R1_met.fits;6.76645;26497.6;38.7716;0.341333
20170804224429662_CIIRC-R1_met.fits;7.39111;26538.6;160.422;0.512
20170804224414814_CIIRC-R1_snap.fits;6.98985;26503.4;8.31361;0
20170804224535710_CIIRC-R1_met.fits;7.3697;26477.1;53.4235;0.341333
20170804224549534_CIIRC-R1_met.fits;7.25643;26490.2;16.9999;0.170667
20170804224556361_CIIRC-R1_met.fits;6.67005;26496.1;65.1357;0.341333
20170804224514889_CIIRC-R1_snap.fits;8.08224;26523.9;6.29116;0
20170804224614964_CIIRC-R1_snap.fits;8.27461;26469.7;7.75775;0
20170804224728180_CIIRC-R1_met.fits;7.53299;26477.1;36.1042;0.170667
20170804224755486_CIIRC-R1_met.fits;6.49134;26493.2;16.0634;0.512
20170804224715038_CIIRC-R1_snap.fits;8.15776;26512.2;7.16474;0
20170804224811700_CIIRC-R1_met.fits;7.65395;26460.9;25.5197;0.170667
20170804224841566_CIIRC-R1_met.fits;8.3572;26513.7;20.7553;0.512
20170804224851465_CIIRC-R1_met.fits;6.49009;26502;13.9615;0.512
20170804224903753_CIIRC-R1_met.fits;8.75666;26488.8;19.5085;0.170667
20170804224815113_CIIRC-R1_snap.fits;7.01182;26490.2;7.67275;0
20170804224946590_CIIRC-R1_met.fits;7.00028;26497.6;34.864;0.341333
20170804224915188_CIIRC-R1_snap.fits;6.40427;26500.5;11.719;0
20170804225026014_CIIRC-R1_met.fits;7.28484;26488.8;39.0804;0.170667
20170804225015262_CIIRC-R1_snap.fits;6.72553;26528.3;7.02746;0
20170804225118921_CIIRC-R1_met.fits;6.28417;26499;14.9289;0.512
20170804225115337_CIIRC-R1_snap.fits;7.47622;26513.7;5.86299;0
20170804225216436_CIIRC-R1_met.fits;5.93206;26502;12.9401;0.170667
20170804225311561_CIIRC-R1_met.fits;6.53225;26500.5;22.9613;0.341333
20170804225215412_CIIRC-R1_snap.fits;7.05244;26504.9;5.51999;0
20170804225347401_CIIRC-R1_met.fits;7.11339;26499;18.6366;1.19467
20170804225358665_CIIRC-R1_met.fits;6.49069;26499;13.9536;0.170667
20170804225315486_CIIRC-R1_snap.fits;7.08204;26491.7;6.82758;0
20170804225415561_CIIRC-R1_snap.fits;8.05464;26506.3;6.4463;0
20170804225526729_CIIRC-R1_met.fits;6.77229;26493.2;18.4657;0.170667
20170804225531337_CIIRC-R1_met.fits;8.29138;26504.9;20.1472;0.341333
20170804225543454_CIIRC-R1_met.fits;7.08355;26488.8;14.7322;0.170667
20170804225549257_CIIRC-R1_met.fits;6.69295;26499;16.2659;0.170667
20170804225604276_CIIRC-R1_met.fits;7.76397;26504.9;19.8821;0.170667
20170804225607006_CIIRC-R1_met.fits;8.84303;26504.9;31.0146;0.170667
20170804225515636_CIIRC-R1_snap.fits;5.72199;26543;6.89814;0
20170804225655305_CIIRC-R1_met.fits;7.10829;26545.9;57.0208;0.341333
20170804225703156_CIIRC-R1_met.fits;7.47286;26496.1;61.4594;0.341333
20170804225708276_CIIRC-R1_met.fits;7.75999;26499;15.5464;0.170667
20170804225615710_CIIRC-R1_snap.fits;8.96947;26463.9;5.28503;0
20170804225727732_CIIRC-R1_met.fits;6.10368;26496.1;12.3983;0.341333
20170804225810740_CIIRC-R1_met.fits;7.419;26496.1;16.3772;0.170667
20170804225715785_CIIRC-R1_snap.fits;7.92512;26519.5;6.54878;0
20170804225844702_CIIRC-R1_met.fits;6.51006;26496.1;22.6809;0.341333
20170804225815860_CIIRC-R1_snap.fits;7.4141;26449.2;6.22973;0
20170804225913545_CIIRC-R1_met.fits;8.64635;26496.1;21.7106;0.170667
20170804225928905_CIIRC-R1_met.fits;8.30298;26466.8;22.0779;2.21867
20170804225915934_CIIRC-R1_snap.fits;6.36034;26494.6;7.33616;0
