# file name; noise; peak f.; mag.; duration
20170804170025822_CIIRC-R1_met.fits;6.02439;26494.6;15.5302;0.341333
20170804170036233_CIIRC-R1_met.fits;6.58363;26499;20.006;0.170667
20170804170046473_CIIRC-R1_met.fits;7.98206;26480;19.2154;0.170667
20170804170103028_CIIRC-R1_met.fits;7.50902;26497.6;40.3833;0.512
20170804170129310_CIIRC-R1_met.fits;7.86469;26518.1;38.3868;0.341333
20170804170135796_CIIRC-R1_met.fits;9.73214;26488.8;20.1645;0.170667
20170804170137844_CIIRC-R1_met.fits;10.2544;26480;22.4531;0.170667
20170804170140404_CIIRC-R1_met.fits;11.4725;26500.5;33.0357;0.341333
20170804170049204_CIIRC-R1_snap.fits;9.02738;26488.8;8.73663;0
20170804170149278_CIIRC-R1_snap.fits;9.07749;26518.1;8.7;0
20170804170343966_CIIRC-R1_met.fits;6.65488;26490.2;49.5894;0.512
20170804170249353_CIIRC-R1_snap.fits;8.53328;26541.5;6.63197;0
20170804170349428_CIIRC-R1_snap.fits;7.47809;26459.5;7.4936;0
20170804170455646_CIIRC-R1_met.fits;9.02952;26490.2;61.8197;0.341333
20170804170505545_CIIRC-R1_met.fits;7.45043;26484.4;28.0942;0.341333
20170804170521758_CIIRC-R1_met.fits;7.67352;26525.4;18.9723;0.341333
20170804170449502_CIIRC-R1_snap.fits;6.36202;26529.8;6.58704;0
20170804170602206_CIIRC-R1_met.fits;8.176;26490.2;40.6046;0.341333
20170804170622686_CIIRC-R1_met.fits;5.79418;26493.2;31.4719;0.341333
20170804170549577_CIIRC-R1_snap.fits;7.42136;26458;5.44377;0
20170804170714398_CIIRC-R1_met.fits;6.60329;26469.7;17.3879;0.170667
20170804170724980_CIIRC-R1_met.fits;8.27203;26500.5;75.6579;0.341333
20170804170732830_CIIRC-R1_met.fits;6.93315;26491.7;38.1479;1.19467
20170804170739657_CIIRC-R1_met.fits;7.4525;26474.1;15.7564;0.341333
20170804170649652_CIIRC-R1_snap.fits;8.44966;26547.4;6.91789;0
20170804170813108_CIIRC-R1_met.fits;7.86928;26480;27.1169;0.170667
20170804170827614_CIIRC-R1_met.fits;6.46087;26500.5;27.4476;2.048
20170804170831710_CIIRC-R1_met.fits;6.41003;26499;20.8278;2.21867
20170804170843316_CIIRC-R1_met.fits;7.18117;26491.7;38.1428;0.853333
20170804170749726_CIIRC-R1_snap.fits;8.09452;26534.2;7.84662;0
20170804170900212_CIIRC-R1_met.fits;6.17042;26502;14.9502;0.341333
20170804170849801_CIIRC-R1_snap.fits;7.54371;26502;7.3599;0
20170804170946633_CIIRC-R1_met.fits;8.35191;26484.4;32.3357;0.341333
20170804171003017_CIIRC-R1_met.fits;8.93301;26510.7;33.87;0.341333
20170804170949876_CIIRC-R1_snap.fits;6.64337;26513.7;8.39076;0
20170804171112649_CIIRC-R1_met.fits;7.49025;26490.2;64.5208;0.512
20170804171120670_CIIRC-R1_met.fits;7.27554;26482.9;16.0137;0.170667
20170804171137225_CIIRC-R1_met.fits;6.84865;26478.5;13.9005;0.170667
20170804171049950_CIIRC-R1_snap.fits;7.90311;26494.6;8.31958;0
20170804171146782_CIIRC-R1_met.fits;8.78012;26482.9;22.0132;0.170667
20170804171218356_CIIRC-R1_met.fits;8.18793;26471.2;23.5651;0.341333
20170804171150025_CIIRC-R1_snap.fits;8.73244;26494.6;6.04887;0
20170804171334132_CIIRC-R1_met.fits;5.75706;26487.3;12.798;0.170667
20170804171343860_CIIRC-R1_met.fits;8.49031;26522.5;17.408;0.341333
20170804171250100_CIIRC-R1_snap.fits;8.25197;26449.2;6.21843;0
20170804171346761_CIIRC-R1_met.fits;8.36543;26545.9;23.2713;0.341333
20170804171435060_CIIRC-R1_met.fits;8.07541;26510.7;17.7487;0.170667
20170804171350174_CIIRC-R1_snap.fits;8.29019;26543;6.80286;0
20170804171512606_CIIRC-R1_met.fits;20.2169;26534.2;66.0573;0.512
20170804171518750_CIIRC-R1_met.fits;17.1613;26458;47.1037;0.682667
20170804171524212_CIIRC-R1_met.fits;6.60268;26482.9;14.2858;0.170667
20170804171534110_CIIRC-R1_met.fits;6.74604;26475.6;15.9434;0.170667
20170804171450249_CIIRC-R1_snap.fits;7.34407;26506.3;6.75534;0
20170804171548105_CIIRC-R1_met.fits;8.24744;26496.1;23.3025;0.341333
20170804171607561_CIIRC-R1_met.fits;7.09169;26496.1;18.2331;0.170667
20170804171612510_CIIRC-R1_met.fits;7.94226;26488.8;72.6355;0.341333
20170804171616948_CIIRC-R1_met.fits;6.44019;26519.5;14.8635;0.170667
20170804171550324_CIIRC-R1_snap.fits;5.87119;26477.1;8.25827;0
20170804171650398_CIIRC-R1_snap.fits;6.68688;26469.7;7.16077;0
20170804171812148_CIIRC-R1_met.fits;5.94721;26480;12.2679;0.170667
20170804171818121_CIIRC-R1_met.fits;7.13199;26512.2;44.3599;1.19467
20170804171750473_CIIRC-R1_snap.fits;6.23307;26493.2;7.47351;0
20170804171856521_CIIRC-R1_met.fits;6.95563;26513.7;19.3302;0.682667
20170804171901982_CIIRC-R1_met.fits;6.82587;26502;16.44;0.682667
20170804171908809_CIIRC-R1_met.fits;7.67821;26513.7;30.1891;0.512
20170804171925876_CIIRC-R1_met.fits;7.11849;26460.9;19.4122;0.170667
20170804171850548_CIIRC-R1_snap.fits;7.12582;26547.4;6.76046;0
20170804171950622_CIIRC-R1_snap.fits;7.2122;26500.5;7.36531;0
20170804172050697_CIIRC-R1_snap.fits;6.53305;26544.4;6.11453;0
20170804172202718_CIIRC-R1_met.fits;6.6994;26481.4;14.3802;0.170667
20170804172217566_CIIRC-R1_met.fits;6.891;26513.7;14.772;0.170667
20170804172150772_CIIRC-R1_snap.fits;7.05923;26455.1;5.49521;0
20170804172334366_CIIRC-R1_met.fits;6.69043;26494.6;25.0711;0.512
20170804172250846_CIIRC-R1_snap.fits;8.90977;26526.9;7.30468;0
20170804172350921_CIIRC-R1_snap.fits;7.7764;26538.6;5.59365;0
20170804172525129_CIIRC-R1_met.fits;6.70297;26484.4;45.5683;0.341333
20170804172450996_CIIRC-R1_snap.fits;8.07184;26458;5.15639;0
20170804172607284_CIIRC-R1_met.fits;5.29919;26521;25.8812;0.170667
20170804172551070_CIIRC-R1_snap.fits;6.32039;26509.3;5.73632;0
20170804172736201_CIIRC-R1_met.fits;7.63259;26494.6;37.0587;0.512
20170804172651145_CIIRC-R1_snap.fits;7.29348;26487.3;6.65024;0
20170804172818014_CIIRC-R1_met.fits;7.21966;26507.8;18.7283;0.170667
20170804172751220_CIIRC-R1_snap.fits;7.22881;26494.6;5.2003;0
20170804172857268_CIIRC-R1_met.fits;5.83422;26482.9;25.0234;0.170667
20170804172851294_CIIRC-R1_snap.fits;6.97276;26518.1;5.7449;0
20170804173006217_CIIRC-R1_met.fits;6.78877;26480;68.3147;1.87733
20170804172951369_CIIRC-R1_snap.fits;6.74547;26522.5;7.05042;0
20170804173104756_CIIRC-R1_met.fits;6.0237;26488.8;26.0821;0.170667
20170804173051444_CIIRC-R1_snap.fits;7.24868;26526.9;5.62478;0
20170804173151518_CIIRC-R1_snap.fits;7.43292;26507.8;5.23173;0
20170804173319582_CIIRC-R1_met.fits;9.49403;26504.9;26.0096;0.341333
20170804173335113_CIIRC-R1_met.fits;7.19245;26493.2;25.4756;0.341333
20170804173251593_CIIRC-R1_snap.fits;8.1734;26516.6;7.45419;0
20170804173405662_CIIRC-R1_met.fits;8.43009;26500.5;43.012;0.341333
20170804173416244_CIIRC-R1_met.fits;9.71957;26493.2;19.4948;1.70667
20170804173419828_CIIRC-R1_met.fits;7.50073;26494.6;15.5476;0.512
20170804173351668_CIIRC-R1_snap.fits;7.43299;26469.7;7.94777;0
20170804173502836_CIIRC-R1_met.fits;6.9661;26468.3;50.9895;0.170667
20170804173506590_CIIRC-R1_met.fits;6.59456;26487.3;134.664;1.70667
20170804173547721_CIIRC-R1_met.fits;6.46671;26515.1;14.3029;0.170667
20170804173451742_CIIRC-R1_snap.fits;6.50841;26493.2;4.54689;0
20170804173558814_CIIRC-R1_met.fits;7.29244;26485.8;57.8887;0.341333
20170804173551817_CIIRC-R1_snap.fits;7.44192;26538.6;5.23967;0
20170804173731657_CIIRC-R1_met.fits;7.72264;26491.7;16.5272;0.341333
20170804173651892_CIIRC-R1_snap.fits;8.08768;26525.4;6.84481;0
20170804173752649_CIIRC-R1_met.fits;7.70239;26513.7;15.8182;0.341333
20170804173756916_CIIRC-R1_met.fits;6.19183;26504.9;20.4856;0.341333
20170804173804084_CIIRC-R1_met.fits;7.7456;26506.3;49.2051;0.341333
20170804173812105_CIIRC-R1_met.fits;6.38471;26506.3;22.6507;0.170667
20170804173830708_CIIRC-R1_met.fits;6.12849;26485.8;17.4668;0.341333
20170804173751966_CIIRC-R1_snap.fits;7.12524;26484.4;11.8037;0
20170804173850505_CIIRC-R1_met.fits;5.48324;26484.4;11.8037;0.170667
20170804173923444_CIIRC-R1_met.fits;7.26507;26537.1;16.2616;0.170667
20170804173852041_CIIRC-R1_snap.fits;7.76424;26469.7;7.46575;0
20170804174006622_CIIRC-R1_met.fits;6.84662;26507.8;17.4669;0.512
20170804173952116_CIIRC-R1_snap.fits;6.84505;26534.2;6.84859;0
20170804174131614_CIIRC-R1_met.fits;8.49971;26488.8;20.4738;0.170667
20170804174052190_CIIRC-R1_snap.fits;7.09712;26487.3;6.8578;0
20170804174152265_CIIRC-R1_snap.fits;6.53957;26509.3;7.01664;0
20170804174340468_CIIRC-R1_met.fits;7.43201;26503.4;22.2873;0.341333
20170804174252340_CIIRC-R1_snap.fits;6.20029;26482.9;6.40689;0
20170804174355828_CIIRC-R1_met.fits;7.04537;26491.7;22.805;0.170667
20170804174352414_CIIRC-R1_snap.fits;7.12737;26531.2;6.26321;0
20170804174510921_CIIRC-R1_met.fits;7.72981;26481.4;17.8871;29.184
20170804174543006_CIIRC-R1_met.fits;8.69946;26525.4;44.534;0.170667
20170804174452489_CIIRC-R1_snap.fits;9.53718;26529.8;7.73492;0
20170804174558196_CIIRC-R1_met.fits;7.29419;26494.6;21.26;0.341333
20170804174552564_CIIRC-R1_snap.fits;6.89033;26491.7;7.87579;0
20170804174717044_CIIRC-R1_met.fits;7.9622;26493.2;156.542;0.512
20170804174652638_CIIRC-R1_snap.fits;10.7989;26512.2;8.11593;0
20170804174805001_CIIRC-R1_met.fits;11.5328;26504.9;29.1868;0.170667
20170804174811316_CIIRC-R1_met.fits;6.62308;26523.9;24.324;0.170667
20170804174752713_CIIRC-R1_snap.fits;6.98694;26531.2;6.35363;0
20170804174853470_CIIRC-R1_met.fits;8.68762;26472.7;27.4384;0.512
20170804174946206_CIIRC-R1_met.fits;6.87004;26493.2;15.4346;0.170667
20170804174852788_CIIRC-R1_snap.fits;7.87837;26490.2;6.62893;0
20170804174952862_CIIRC-R1_snap.fits;8.16191;26507.8;6.37326;0
20170804175122633_CIIRC-R1_met.fits;7.12976;26521;27.9993;0.170667
20170804175134921_CIIRC-R1_met.fits;8.22497;26487.3;46.5898;0.341333
20170804175140212_CIIRC-R1_met.fits;7.00602;26499;18.7461;0.341333
20170804175052937_CIIRC-R1_snap.fits;6.9917;26478.5;8.11178;0
20170804175149769_CIIRC-R1_met.fits;8.36715;26488.8;33.775;0.341333
20170804175243870_CIIRC-R1_met.fits;7.56948;26485.8;26.6124;0.341333
20170804175153012_CIIRC-R1_snap.fits;8.67707;26515.1;7.85518;0
20170804175253086_CIIRC-R1_snap.fits;8.60511;26532.7;7.67293;0
20170804175353161_CIIRC-R1_snap.fits;7.93734;26518.1;9.50792;0
20170804175518665_CIIRC-R1_met.fits;9.1307;26519.5;33.2165;0.170667
20170804175453236_CIIRC-R1_snap.fits;6.34293;26480;7.88329;0
20170804175558260_CIIRC-R1_met.fits;6.59441;26543;20.0144;0.512
20170804175617374_CIIRC-R1_met.fits;7.82726;26490.2;25.0401;0.170667
20170804175624542_CIIRC-R1_met.fits;8.49903;26490.2;20.7831;0.341333
20170804175646558_CIIRC-R1_met.fits;8.2886;26504.9;43.6789;0.341333
20170804175649118_CIIRC-R1_met.fits;8.09565;26515.1;17.5162;0.170667
20170804175553310_CIIRC-R1_snap.fits;7.3104;26516.6;7.41924;0
20170804175710964_CIIRC-R1_met.fits;7.0198;26519.5;14.7273;1.024
20170804175744585_CIIRC-R1_met.fits;6.60322;26531.2;79.4833;0.512
20170804175653385_CIIRC-R1_snap.fits;8.7069;26465.3;6.38955;0
20170804175750558_CIIRC-R1_met.fits;7.86885;26504.9;22.7326;0.170667
20170804175758068_CIIRC-R1_met.fits;8.08662;26484.4;18.6375;0.170667
20170804175753460_CIIRC-R1_snap.fits;7.34522;26538.6;7.3296;0
20170804175900532_CIIRC-R1_met.fits;6.03271;26522.5;15.6043;0.341333
20170804175931764_CIIRC-R1_met.fits;32.6515;26502;79.8955;0.341333
20170804175939102_CIIRC-R1_met.fits;7.37287;26474.1;16.4124;0.341333
20170804175943881_CIIRC-R1_met.fits;7.79653;26497.6;56.1879;2.048
20170804175948830_CIIRC-R1_met.fits;8.75169;26491.7;39.6901;0.341333
20170804175853534_CIIRC-R1_snap.fits;8.22403;26471.2;8.70031;0
20170804175953609_CIIRC-R1_snap.fits;8.84364;26534.2;6.90806;0
