# file name; noise; peak f.; mag.; duration
20170804110020788_CIIRC-R1_met.fits;6.03511;26506.3;147.93;0.341333
20170804110108745_CIIRC-R1_met.fits;5.82904;26500.5;16.0294;0.341333
20170804110022324_CIIRC-R1_snap.fits;7.1749;26478.5;6.25904;0
20170804110132809_CIIRC-R1_met.fits;6.90354;26491.7;15.3963;1.87733
20170804110122398_CIIRC-R1_snap.fits;7.86398;26455.1;7.10242;0
20170804110243465_CIIRC-R1_met.fits;6.98208;26512.2;14.3823;0.341333
20170804110246708_CIIRC-R1_met.fits;6.94987;26509.3;26.9088;0.170667
20170804110222473_CIIRC-R1_snap.fits;10.249;26522.5;8.12934;0
20170804110358217_CIIRC-R1_met.fits;7.01939;26512.2;30.0672;0.341333
20170804110322548_CIIRC-R1_snap.fits;6.29051;26484.4;7.48633;0
20170804110500340_CIIRC-R1_met.fits;10.6939;26503.4;22.0001;0.170667
20170804110505289_CIIRC-R1_met.fits;7.99841;26485.8;21.9065;1.70667
20170804110422622_CIIRC-R1_snap.fits;7.80141;26449.2;7.79606;0
20170804110531742_CIIRC-R1_met.fits;7.86509;26509.3;16.8035;0.341333
20170804110536692_CIIRC-R1_met.fits;7.85161;26478.5;17.0361;0.170667
20170804110522697_CIIRC-R1_snap.fits;7.30258;26516.6;6.062;0
20170804110622772_CIIRC-R1_snap.fits;7.49121;26475.6;6.26913;0
20170804110720457_CIIRC-R1_met.fits;6.15939;26502;45.9368;0.341333
20170804110736500_CIIRC-R1_met.fits;9.55496;26494.6;38.6118;0.682667
20170804110722846_CIIRC-R1_snap.fits;8.15479;26544.4;6.91901;0
20170804110834014_CIIRC-R1_met.fits;7.74435;26497.6;21.4356;0.341333
20170804110842036_CIIRC-R1_met.fits;8.58056;26493.2;30.4615;2.048
20170804110852446_CIIRC-R1_met.fits;7.68525;26488.8;16.8611;0.170667
20170804110822921_CIIRC-R1_snap.fits;8.32076;26469.7;6.76772;0
20170804110924532_CIIRC-R1_met.fits;9.46223;26506.3;47.5954;1.19467
20170804110933406_CIIRC-R1_met.fits;7.42889;26496.1;16.9385;0.170667
20170804110949449_CIIRC-R1_met.fits;7.15307;26475.6;27.9648;0.341333
20170804110953545_CIIRC-R1_met.fits;8.87702;26496.1;45.8949;0.341333
20170804110922996_CIIRC-R1_snap.fits;6.32685;26528.3;6.40556;0
20170804111034676_CIIRC-R1_met.fits;7.10322;26502;23.4516;0.170667
20170804111109150_CIIRC-R1_met.fits;7.80578;26499;30.1982;0.170667
20170804111023070_CIIRC-R1_snap.fits;6.70349;26482.9;7.0763;0
20170804111203934_CIIRC-R1_met.fits;7.59584;26499;15.9413;0.512
20170804111123145_CIIRC-R1_snap.fits;8.01876;26531.2;5.85508;0
20170804111249502_CIIRC-R1_met.fits;7.34233;26491.7;15.0511;0.170667
20170804111255476_CIIRC-R1_met.fits;8.44884;26502;16.9966;0.170667
20170804111313908_CIIRC-R1_met.fits;6.77851;26515.1;17.7441;1.19467
20170804111223220_CIIRC-R1_snap.fits;8.96884;26522.5;5.5724;0
20170804111343604_CIIRC-R1_met.fits;7.01245;26481.4;15.7403;0.170667
20170804111323294_CIIRC-R1_snap.fits;7.52774;26529.8;5.09711;0
20170804111423369_CIIRC-R1_snap.fits;5.41034;26455.1;6.69208;0
20170804111611401_CIIRC-R1_met.fits;7.78463;26482.9;18.6522;1.36533
20170804111523444_CIIRC-R1_snap.fits;7.38749;26535.6;5.21391;0
20170804111703966_CIIRC-R1_met.fits;6.56237;26499;27.5863;0.341333
20170804111623518_CIIRC-R1_snap.fits;8.26963;26459.5;8.49682;0
20170804111740489_CIIRC-R1_met.fits;6.6174;26496.1;13.2555;0.170667
20170804111801481_CIIRC-R1_met.fits;7.66178;26502;44.31;0.170667
20170804111723593_CIIRC-R1_snap.fits;6.99953;26474.1;7.19522;0
20170804111838686_CIIRC-R1_met.fits;7.12461;26528.3;17.7819;0.512
20170804111907017_CIIRC-R1_met.fits;6.11536;26499;29.9354;0.341333
20170804111917940_CIIRC-R1_met.fits;7.28536;26497.6;15.6698;0.170667
20170804111823668_CIIRC-R1_snap.fits;7.0419;26452.1;5.04935;0
20170804111927156_CIIRC-R1_met.fits;7.94915;26540;16.5737;0.170667
20170804111939444_CIIRC-R1_met.fits;7.52694;26487.3;18.1324;0.170667
20170804111954292_CIIRC-R1_met.fits;6.25388;26469.7;14.4107;1.19467
20170804111923742_CIIRC-R1_snap.fits;6.88154;26499;4.97807;0
20170804112023988_CIIRC-R1_met.fits;7.44603;26503.4;29.6108;0.170667
20170804112045492_CIIRC-R1_met.fits;7.12161;26497.6;17.9295;0.341333
20170804112119284_CIIRC-R1_met.fits;7.49598;26512.2;35.6642;0.341333
20170804112023817_CIIRC-R1_snap.fits;8.13806;26540;5.5354;0
20170804112142494_CIIRC-R1_met.fits;7.66783;26516.6;33.3904;0.170667
20170804112206729_CIIRC-R1_met.fits;7.94226;26531.2;58.4668;0.682667
20170804112123892_CIIRC-R1_snap.fits;7.11112;26512.2;5.37457;0
20170804112233353_CIIRC-R1_met.fits;7.9184;26487.3;17.5086;0.341333
20170804112242569_CIIRC-R1_met.fits;6.93475;26529.8;27.2497;0.170667
20170804112302196_CIIRC-R1_met.fits;7.82009;26499;33.9264;0.512
20170804112223966_CIIRC-R1_snap.fits;6.9805;26522.5;5.57734;0
20170804112326601_CIIRC-R1_met.fits;7.05379;26513.7;14.8959;0.170667
20170804112408414_CIIRC-R1_met.fits;8.78943;26526.9;19.3887;0.170667
20170804112324041_CIIRC-R1_snap.fits;7.11785;26466.8;7.13811;0
20170804112513268_CIIRC-R1_met.fits;6.84573;26499;16.3052;0.341333
20170804112424116_CIIRC-R1_snap.fits;6.27826;26531.2;6.36274;0
20170804112605662_CIIRC-R1_met.fits;6.70572;26469.7;18.0953;0.170667
20170804112524190_CIIRC-R1_snap.fits;5.66262;26502;4.95136;0
20170804112628190_CIIRC-R1_met.fits;5.98645;26513.7;12.7896;0.341333
20170804112714100_CIIRC-R1_met.fits;9.84368;26521;86.5958;0.341333
20170804112624265_CIIRC-R1_snap.fits;7.27911;26528.3;9.36255;0
20170804112759326_CIIRC-R1_met.fits;6.91616;26537.1;18.9502;0.341333
20170804112806153_CIIRC-R1_met.fits;5.9794;26543;12.2163;1.024
20170804112724340_CIIRC-R1_snap.fits;5.56674;26482.9;5.40045;0
20170804112856500_CIIRC-R1_met.fits;6.51261;26504.9;17.9289;0.170667
20170804112824414_CIIRC-R1_snap.fits;6.4749;26513.7;5.44354;0
20170804113002718_CIIRC-R1_met.fits;6.63998;26488.8;15.5695;0.341333
20170804113009545_CIIRC-R1_met.fits;6.27994;26519.5;24.9846;0.170667
20170804113020468_CIIRC-R1_met.fits;7.43192;26529.8;23.7251;0.682667
20170804112924489_CIIRC-R1_snap.fits;7.03142;26482.9;4.41559;0
20170804113027636_CIIRC-R1_met.fits;7.05915;26529.8;15.0571;0.170667
20170804113104500_CIIRC-R1_met.fits;7.6309;26537.1;63.411;0.341333
20170804113024564_CIIRC-R1_snap.fits;6.24914;26502;6.3331;0
20170804113217033_CIIRC-R1_met.fits;6.40753;26526.9;15.1588;0.170667
20170804113124638_CIIRC-R1_snap.fits;6.85529;26512.2;8.05444;0
20170804113224713_CIIRC-R1_snap.fits;7.50326;26534.2;7.42353;0
20170804113329908_CIIRC-R1_met.fits;7.30806;26523.9;29.3027;0.341333
20170804113338270_CIIRC-R1_met.fits;5.7558;26509.3;37.8124;0.341333
20170804113411209_CIIRC-R1_met.fits;5.68337;26535.6;21.6275;0.341333
20170804113324788_CIIRC-R1_snap.fits;6.70696;26484.4;6.27046;0
20170804113424862_CIIRC-R1_met.fits;8.34405;26477.1;50.6368;1.024
20170804113443806_CIIRC-R1_met.fits;6.64909;26547.4;16.7037;0.170667
20170804113515038_CIIRC-R1_met.fits;7.67431;26504.9;27.4825;0.341333
20170804113424862_CIIRC-R1_snap.fits;6.73529;26485.8;6.24276;0
20170804113524937_CIIRC-R1_snap.fits;6.52875;26516.6;7.26859;0
20170804113714846_CIIRC-R1_met.fits;6.86484;26513.7;22.2733;0.170667
20170804113625012_CIIRC-R1_snap.fits;6.3358;26481.4;8.45347;0
20170804113810142_CIIRC-R1_met.fits;6.89994;26503.4;13.8085;0.170667
20170804113725086_CIIRC-R1_snap.fits;7.3225;26523.9;6.65472;0
20170804113847860_CIIRC-R1_met.fits;8.74815;26462.4;141.979;0.512
20170804113918921_CIIRC-R1_met.fits;7.77273;26512.2;38.8051;0.682667
20170804113825161_CIIRC-R1_snap.fits;7.82466;26547.4;7.80447;0
20170804113927113_CIIRC-R1_met.fits;6.18897;26504.9;15.53;0.170667
20170804113925236_CIIRC-R1_snap.fits;6.39154;26512.2;5.9779;0
20170804114025310_CIIRC-R1_snap.fits;7.12367;26480;5.61554;0
20170804114152180_CIIRC-R1_met.fits;6.07237;26491.7;13.7426;0.341333
20170804114156617_CIIRC-R1_met.fits;6.78395;26490.2;15.8228;0.170667
20170804114125385_CIIRC-R1_snap.fits;7.47297;26509.3;5.78117;0
20170804114231774_CIIRC-R1_met.fits;6.65404;26502;15.0576;0.170667
20170804114237918_CIIRC-R1_met.fits;6.25453;26500.5;21.0549;0.170667
20170804114243209_CIIRC-R1_met.fits;7.16176;26493.2;14.5036;0.170667
20170804114304884_CIIRC-R1_met.fits;6.00056;26490.2;14.707;1.024
20170804114225460_CIIRC-R1_snap.fits;7.81141;26537.1;5.56522;0
20170804114342942_CIIRC-R1_met.fits;5.64089;26484.4;13.5994;0.170667
20170804114351817_CIIRC-R1_met.fits;7.17983;26496.1;19.7563;0.341333
20170804114325534_CIIRC-R1_snap.fits;7.14157;26512.2;6.05943;0
20170804114424414_CIIRC-R1_met.fits;6.74297;26509.3;14.4361;0.170667
20170804114441481_CIIRC-R1_met.fits;6.97859;26544.4;18.6153;0.341333
20170804114425609_CIIRC-R1_snap.fits;5.79267;26480;5.0693;0
20170804114544798_CIIRC-R1_met.fits;6.19589;26482.9;16.4132;0.341333
20170804114553161_CIIRC-R1_met.fits;5.75673;26475.6;22.5405;0.341333
20170804114612617_CIIRC-R1_met.fits;7.48113;26494.6;28.0073;0.341333
20170804114525684_CIIRC-R1_snap.fits;5.39533;26484.4;7.43058;0
20170804114711156_CIIRC-R1_met.fits;6.88621;26490.2;16.545;0.170667
20170804114625758_CIIRC-R1_snap.fits;6.65676;26547.4;6.1601;0
20170804114728393_CIIRC-R1_met.fits;6.28917;26509.3;22.7654;0.341333
20170804114725833_CIIRC-R1_snap.fits;8.80716;26544.4;7.1498;0
20170804114902260_CIIRC-R1_met.fits;8.50088;26507.8;32.458;0.341333
20170804114920692_CIIRC-R1_met.fits;7.22867;26521;14.7379;0.170667
20170804114825908_CIIRC-R1_snap.fits;8.24934;26474.1;6.58178;0
20170804114944756_CIIRC-R1_met.fits;7.00351;26507.8;16.1454;0.170667
20170804114949193_CIIRC-R1_met.fits;6.92978;26512.2;58.204;0.341333
20170804114925982_CIIRC-R1_snap.fits;6.79456;26477.1;6.75544;0
20170804115041417_CIIRC-R1_met.fits;7.40349;26512.2;29.1013;0.853333
20170804115044148_CIIRC-R1_met.fits;7.51341;26507.8;26.2925;0.341333
20170804115026057_CIIRC-R1_snap.fits;6.96264;26468.3;7.14283;0
20170804115152926_CIIRC-R1_met.fits;7.38753;26506.3;24.8568;0.170667
20170804115208286_CIIRC-R1_met.fits;6.92134;26538.6;16.4407;0.170667
20170804115215454_CIIRC-R1_met.fits;6.07648;26513.7;14.0104;0.341333
20170804115221428_CIIRC-R1_met.fits;6.85197;26510.7;24.6485;0.341333
20170804115126132_CIIRC-R1_snap.fits;7.16933;26458;6.6656;0
20170804115236617_CIIRC-R1_met.fits;8.91232;26518.1;107.869;0.682667
20170804115226206_CIIRC-R1_snap.fits;7.65766;26474.1;8.19246;0
20170804115330036_CIIRC-R1_met.fits;7.70226;26518.1;15.5811;0.170667
20170804115335326_CIIRC-R1_met.fits;7.03155;26509.3;23.582;0.170667
20170804115359049_CIIRC-R1_met.fits;6.48852;26503.4;43.4556;0.341333
20170804115326281_CIIRC-R1_snap.fits;10.4112;26449.2;9.73744;0
20170804115426356_CIIRC-R1_snap.fits;6.37869;26540;5.45929;0
20170804115524382_CIIRC-R1_met.fits;7.05798;26525.4;44.915;0.341333
20170804115552542_CIIRC-R1_met.fits;6.83432;26526.9;14.256;0.170667
20170804115526430_CIIRC-R1_snap.fits;6.81654;26523.9;5.64146;0
20170804115624286_CIIRC-R1_met.fits;8.39534;26522.5;22.6169;0.512
20170804115626505_CIIRC-R1_snap.fits;7.03635;26490.2;6.13269;0
20170804115759518_CIIRC-R1_met.fits;7.52309;26537.1;15.2291;0.341333
20170804115813342_CIIRC-R1_met.fits;6.55599;26478.5;17.2125;0.341333
20170804115822217_CIIRC-R1_met.fits;7.01686;26487.3;37.5118;0.170667
20170804115726580_CIIRC-R1_snap.fits;9.04326;26466.8;7.80713;0
20170804115845257_CIIRC-R1_met.fits;6.75488;26515.1;14.1212;0.170667
20170804115913758_CIIRC-R1_met.fits;6.90839;26506.3;21.8555;2.048
20170804115826654_CIIRC-R1_snap.fits;7.27725;26459.5;6.45795;0
20170804115926729_CIIRC-R1_snap.fits;7.89956;26456.5;4.97994;0
