# file name; noise; peak f.; mag.; duration
20170804160015369_CIIRC-R1_met.fits;6.88151;26547.4;31.2393;0.170667
20170804160031412_CIIRC-R1_met.fits;7.99604;26484.4;253.426;3.92533
20170804160109982_CIIRC-R1_met.fits;7.84661;26484.4;67.1768;0.512
20170804160134558_CIIRC-R1_met.fits;5.55234;26480;37.6967;0.341333
20170804160044724_CIIRC-R1_snap.fits;6.98463;26488.8;6.76396;0
20170804160206473_CIIRC-R1_met.fits;6.05993;26510.7;29.083;0.341333
20170804160144798_CIIRC-R1_snap.fits;7.21095;26510.7;7.80507;0
20170804160244020_CIIRC-R1_met.fits;7.75738;26510.7;31.9062;0.341333
20170804160254942_CIIRC-R1_met.fits;7.50047;26504.9;34.8984;0.341333
20170804160315934_CIIRC-R1_met.fits;7.53659;26547.4;91.2364;0.341333
20170804160330441_CIIRC-R1_met.fits;6.45545;26506.3;13.4657;0.170667
20170804160244873_CIIRC-R1_snap.fits;5.69396;26472.7;5.87908;0
20170804160354334_CIIRC-R1_met.fits;6.66258;26496.1;28.1413;0.341333
20170804160344948_CIIRC-R1_snap.fits;7.36011;26450.7;4.98725;0
20170804160527689_CIIRC-R1_met.fits;6.76779;26537.1;28.8306;0.170667
20170804160445022_CIIRC-R1_snap.fits;6.22268;26509.3;5.05153;0
20170804160636297_CIIRC-R1_met.fits;6.33117;26500.5;46.1983;0.512
20170804160545097_CIIRC-R1_snap.fits;7.0756;26499;6.61591;0
20170804160642782_CIIRC-R1_met.fits;6.0681;26516.6;18.5201;0.170667
20170804160645684_CIIRC-R1_met.fits;6.87078;26523.9;18.4077;0.341333
20170804160648926_CIIRC-R1_met.fits;6.7202;26519.5;19.4489;0.341333
20170804160714697_CIIRC-R1_met.fits;6.96776;26499;18.248;0.170667
20170804160645172_CIIRC-R1_snap.fits;7.48931;26449.2;5.94265;0
20170804160810505_CIIRC-R1_met.fits;7.26311;26540;74.2736;0.341333
20170804160813065_CIIRC-R1_met.fits;6.74775;26512.2;16.4371;0.170667
20170804160818868_CIIRC-R1_met.fits;7.29107;26545.9;33.8295;0.512
20170804160828254_CIIRC-R1_met.fits;6.42445;26523.9;24.0762;0.341333
20170804160745246_CIIRC-R1_snap.fits;6.09511;26480;5.80977;0
20170804160852489_CIIRC-R1_met.fits;7.71615;26488.8;19.6932;0.170667
20170804160907337_CIIRC-R1_met.fits;7.3104;26491.7;25.1731;0.170667
20170804160937374_CIIRC-R1_met.fits;6.84467;26534.2;35.9128;0.341333
20170804160845321_CIIRC-R1_snap.fits;7.5537;26523.9;6.1503;0
20170804161035913_CIIRC-R1_met.fits;7.34208;26494.6;41.1225;0.341333
20170804160945396_CIIRC-R1_snap.fits;7.92837;26488.8;6.24117;0
20170804161045470_CIIRC-R1_snap.fits;5.83955;26513.7;6.27342;0
20170804161149641_CIIRC-R1_met.fits;6.24581;26512.2;35.3335;0.170667
20170804161145545_CIIRC-R1_snap.fits;7.40894;26537.1;4.63986;0
20170804161245620_CIIRC-R1_snap.fits;7.03325;26484.4;6.57467;0
20170804161432457_CIIRC-R1_met.fits;7.65669;26506.3;18.2693;0.170667
20170804161345694_CIIRC-R1_snap.fits;7.37332;26468.3;5.61666;0
20170804161504884_CIIRC-R1_met.fits;7.62356;26529.8;17.7106;0.170667
20170804161523316_CIIRC-R1_met.fits;9.91554;26521;31.0885;0.512
20170804161445769_CIIRC-R1_snap.fits;7.49422;26477.1;7.90911;0
20170804161545844_CIIRC-R1_snap.fits;12.3311;26528.3;9.5744;0
20170804161713054_CIIRC-R1_met.fits;6.86922;26487.3;27.4259;0.341333
20170804161715785_CIIRC-R1_met.fits;6.67059;26512.2;13.7321;0.682667
20170804161725684_CIIRC-R1_met.fits;6.12483;26506.3;52.3713;1.536
20170804161645918_CIIRC-R1_snap.fits;7.55222;26468.3;6.46457;0
20170804161834804_CIIRC-R1_met.fits;9.26302;26504.9;19.2268;0.341333
20170804161745993_CIIRC-R1_snap.fits;9.31807;26484.4;5.98804;0
20170804161852724_CIIRC-R1_met.fits;7.83598;26490.2;40.0361;0.170667
20170804161914228_CIIRC-R1_met.fits;8.26022;26496.1;95.5986;0.341333
20170804161846068_CIIRC-R1_snap.fits;10.9889;26488.8;7.30364;0
20170804162003550_CIIRC-R1_met.fits;7.5014;26480;18.9255;0.170667
20170804161946142_CIIRC-R1_snap.fits;7.76493;26543;7.91961;0
20170804162046217_CIIRC-R1_snap.fits;7.54094;26545.9;6.99686;0
20170804162226057_CIIRC-R1_met.fits;9.5891;26468.3;42.2458;1.024
20170804162146292_CIIRC-R1_snap.fits;9.82511;26449.2;4.59396;0
20170804162319646_CIIRC-R1_met.fits;8.56366;26499;18.6268;0.170667
20170804162324425_CIIRC-R1_met.fits;7.65006;26537.1;17.3782;0.170667
20170804162328180_CIIRC-R1_met.fits;6.96727;26543;21.292;0.512
20170804162246366_CIIRC-R1_snap.fits;10.3458;26469.7;10.5657;0
20170804162423134_CIIRC-R1_met.fits;9.76488;26507.8;25.3212;0.170667
20170804162346441_CIIRC-R1_snap.fits;8.95827;26449.2;7.93589;0
20170804162457438_CIIRC-R1_met.fits;10.294;26487.3;20.8315;0.170667
20170804162513993_CIIRC-R1_met.fits;7.63762;26515.1;16.1444;0.170667
20170804162446516_CIIRC-R1_snap.fits;7.1843;26510.7;6.72861;0
20170804162546761_CIIRC-R1_met.fits;7.35034;26534.2;15.7871;0.170667
20170804162552905_CIIRC-R1_met.fits;8.27079;26528.3;21.4705;0.341333
20170804162558196_CIIRC-R1_met.fits;7.59231;26491.7;15.9768;0.170667
20170804162617310_CIIRC-R1_met.fits;5.83265;26481.4;17.9099;0.853333
20170804162620382_CIIRC-R1_met.fits;6.69042;26547.4;16.3903;0.341333
20170804162636254_CIIRC-R1_met.fits;6.71211;26475.6;15.7063;0.170667
20170804162546590_CIIRC-R1_snap.fits;5.58292;26471.2;7.48988;0
20170804162645470_CIIRC-R1_met.fits;7.81917;26482.9;24.1137;0.170667
20170804162658441_CIIRC-R1_met.fits;5.78263;26534.2;22.0352;0.170667
20170804162646665_CIIRC-R1_snap.fits;6.98571;26526.9;5.95314;0
20170804162745545_CIIRC-R1_met.fits;7.43279;26490.2;24.728;0.170667
20170804162804830_CIIRC-R1_met.fits;7.6116;26471.2;27.2501;0.341333
20170804162807561_CIIRC-R1_met.fits;6.30444;26481.4;19.1686;0.170667
20170804162746740_CIIRC-R1_snap.fits;6.8742;26526.9;7.37545;0
20170804162850057_CIIRC-R1_met.fits;6.06777;26485.8;66.7944;0.341333
20170804162912414_CIIRC-R1_met.fits;6.81953;26516.6;15.6656;0.853333
20170804162846814_CIIRC-R1_snap.fits;6.88349;26459.5;5.55778;0
20170804162950302_CIIRC-R1_met.fits;7.10188;26488.8;14.5479;0.682667
20170804163030238_CIIRC-R1_met.fits;7.22627;26541.5;25.3663;0.341333
20170804162946889_CIIRC-R1_snap.fits;7.25496;26449.2;6.84985;0
20170804163046964_CIIRC-R1_snap.fits;6.11418;26475.6;6.03785;0
20170804163204446_CIIRC-R1_met.fits;4.68051;26503.4;11.9097;0.170667
20170804163228169_CIIRC-R1_met.fits;7.22015;26515.1;15.3154;0.341333
20170804163147038_CIIRC-R1_snap.fits;8.93783;26497.6;8.72879;0
20170804163313566_CIIRC-R1_met.fits;7.95156;26519.5;26.4941;1.024
20170804163247113_CIIRC-R1_snap.fits;7.03226;26528.3;5.80515;0
20170804163348894_CIIRC-R1_met.fits;15.4746;26512.2;32.1892;0.170667
20170804163347188_CIIRC-R1_snap.fits;7.3254;26474.1;5.14255;0
20170804163458526_CIIRC-R1_met.fits;4.94652;26504.9;10.128;0.170667
20170804163505182_CIIRC-R1_met.fits;5.7963;26506.3;12.8207;0.170667
20170804163447262_CIIRC-R1_snap.fits;8.56569;26478.5;7.98931;0
20170804163602185_CIIRC-R1_met.fits;6.68351;26494.6;22.0319;0.170667
20170804163616692_CIIRC-R1_met.fits;6.13238;26507.8;16.9118;0.170667
20170804163547337_CIIRC-R1_snap.fits;6.23266;26472.7;5.63682;0
20170804163738270_CIIRC-R1_met.fits;6.62747;26507.8;13.8768;0.170667
20170804163647412_CIIRC-R1_snap.fits;6.56372;26538.6;8.46488;0
20170804163744756_CIIRC-R1_met.fits;6.2209;26515.1;12.7983;0.512
20170804163808820_CIIRC-R1_met.fits;7.52202;26534.2;20.2893;0.170667
20170804163819742_CIIRC-R1_met.fits;7.20107;26547.4;15.4047;0.170667
20170804163747486_CIIRC-R1_snap.fits;6.43725;26526.9;7.46582;0
20170804163907700_CIIRC-R1_met.fits;6.75699;26535.6;37.3547;0.341333
20170804163925449_CIIRC-R1_met.fits;7.42504;26491.7;16.8833;0.170667
20170804163936030_CIIRC-R1_met.fits;7.78121;26481.4;23.146;0.341333
20170804163847561_CIIRC-R1_snap.fits;7.98721;26499;6.36001;0
20170804163958558_CIIRC-R1_met.fits;8.04883;26500.5;112.262;0.512
20170804164022964_CIIRC-R1_met.fits;9.26366;26503.4;137.74;0.341333
20170804163947636_CIIRC-R1_snap.fits;7.58935;26466.8;5.82319;0
20170804164045492_CIIRC-R1_met.fits;7.96574;26475.6;24.5036;0.341333
20170804164101193_CIIRC-R1_met.fits;7.86963;26543;19.3528;0.170667
20170804164113993_CIIRC-R1_met.fits;6.58698;26499;25.0203;0.341333
20170804164124916_CIIRC-R1_met.fits;7.14792;26538.6;18.0949;0.170667
20170804164047710_CIIRC-R1_snap.fits;7.95019;26485.8;6.82022;0
20170804164214409_CIIRC-R1_met.fits;132.603;26519.5;351.033;0.341333
20170804164147785_CIIRC-R1_snap.fits;6.79859;26510.7;7.29063;0
20170804164301001_CIIRC-R1_met.fits;6.9294;26474.1;18.5587;0.170667
20170804164306633_CIIRC-R1_met.fits;6.93364;26482.9;19.02;0.170667
20170804164310900_CIIRC-R1_met.fits;6.72727;26472.7;22.1235;0.170667
20170804164247860_CIIRC-R1_snap.fits;8.24078;26482.9;5.71282;0
20170804164347934_CIIRC-R1_snap.fits;7.8055;26538.6;5.4665;0
20170804164445620_CIIRC-R1_met.fits;6.172;26490.2;54.7064;0.341333
20170804164528798_CIIRC-R1_met.fits;7.33546;26500.5;20.0568;0.170667
20170804164534089_CIIRC-R1_met.fits;8.47703;26490.2;34.7145;0.341333
20170804164448009_CIIRC-R1_snap.fits;6.6624;26477.1;4.83128;0
20170804164550132_CIIRC-R1_met.fits;6.27964;26482.9;20.7778;0.170667
20170804164554057_CIIRC-R1_met.fits;5.81975;26509.3;11.8357;0.341333
20170804164556958_CIIRC-R1_met.fits;6.40671;26515.1;14.1371;0.170667
20170804164644574_CIIRC-R1_met.fits;7.30487;26475.6;17.199;0.170667
20170804164548084_CIIRC-R1_snap.fits;6.70196;26535.6;6.19248;0
20170804164719049_CIIRC-R1_met.fits;6.3488;26509.3;40.8127;0.341333
20170804164743625_CIIRC-R1_met.fits;8.94793;26534.2;153.526;0.341333
20170804164648158_CIIRC-R1_snap.fits;6.78928;26453.6;6.03396;0
20170804164826633_CIIRC-R1_met.fits;6.71945;26516.6;23.4881;0.170667
20170804164830388_CIIRC-R1_met.fits;6.22797;26523.9;17.7131;0.170667
20170804164838238_CIIRC-R1_met.fits;6.84137;26497.6;53.291;0.341333
20170804164748233_CIIRC-R1_snap.fits;7.5523;26487.3;104.148;0
20170804164845748_CIIRC-R1_met.fits;6.34585;26506.3;56.7625;3.24267
20170804164848308_CIIRC-R1_snap.fits;7.3152;26472.7;5.69087;0
20170804164953673_CIIRC-R1_met.fits;6.7405;26525.4;16.3656;0.170667
20170804165021321_CIIRC-R1_met.fits;6.69711;26493.2;18.2285;1.19467
20170804164948382_CIIRC-R1_snap.fits;6.30661;26491.7;5.96018;0
20170804165048116_CIIRC-R1_met.fits;5.92089;26547.4;23.5087;0.170667
20170804165114398_CIIRC-R1_met.fits;7.22323;26510.7;22.1913;0.512
20170804165117641_CIIRC-R1_met.fits;7.47835;26488.8;18.6277;0.170667
20170804165048457_CIIRC-R1_snap.fits;7.62418;26478.5;7.66445;0
20170804165207134_CIIRC-R1_met.fits;7.48637;26515.1;36.6435;0.512
20170804165148532_CIIRC-R1_snap.fits;6.72022;26521;4.85662;0
20170804165250484_CIIRC-R1_met.fits;6.13717;26490.2;18.4774;1.87733
20170804165319668_CIIRC-R1_met.fits;7.2423;26529.8;29.8012;0.341333
20170804165328713_CIIRC-R1_met.fits;7.06268;26493.2;19.3499;0.170667
20170804165248606_CIIRC-R1_snap.fits;8.19313;26540;6.16492;0
20170804165436809_CIIRC-R1_met.fits;7.45079;26512.2;18.6428;1.024
20170804165348681_CIIRC-R1_snap.fits;7.78149;26545.9;7.24961;0
20170804165507188_CIIRC-R1_met.fits;7.47944;26484.4;41.181;0.341333
20170804165524084_CIIRC-R1_met.fits;6.65162;26509.3;16.8281;0.170667
20170804165537908_CIIRC-R1_met.fits;6.64724;26538.6;27.3109;0.341333
20170804165544052_CIIRC-R1_met.fits;7.67338;26538.6;101.785;0.341333
20170804165448756_CIIRC-R1_snap.fits;6.56809;26475.6;6.87707;0
20170804165626548_CIIRC-R1_met.fits;6.82496;26491.7;17.9996;0.170667
20170804165548830_CIIRC-R1_snap.fits;6.37988;26541.5;7.66032;0
20170804165702729_CIIRC-R1_met.fits;7.95816;26484.4;17.4494;0.341333
20170804165721502_CIIRC-R1_met.fits;7.83074;26515.1;19.9743;0.170667
20170804165648905_CIIRC-R1_snap.fits;7.40559;26475.6;5.41467;0
20170804165805876_CIIRC-R1_met.fits;5.72168;26490.2;16.6456;0.341333
20170804165826868_CIIRC-R1_met.fits;8.69683;26535.6;45.522;0.341333
20170804165748980_CIIRC-R1_snap.fits;9.95198;26453.6;9.41187;0
20170804165916702_CIIRC-R1_met.fits;7.46163;26497.6;33.031;0.853333
20170804165849054_CIIRC-R1_snap.fits;8.0824;26522.5;6.98252;0
20170804165951689_CIIRC-R1_met.fits;7.91955;26516.6;18.595;0.341333
20170804165949129_CIIRC-R1_snap.fits;7.74454;26525.4;8.28735;0
