# file name; noise; peak f.; mag.; duration
20170804010005342_CIIRC-R1_met.fits;8.32029;26499;21.0854;1.36533
20170804010009438_CIIRC-R1_met.fits;7.94532;26497.6;36.2829;0.170667
20170804010014217_CIIRC-R1_met.fits;6.78654;26502;20.3519;0.341333
20170804010043572_CIIRC-R1_met.fits;6.70434;26534.2;13.9523;0.170667
20170804010037598_CIIRC-R1_snap.fits;6.323;26541.5;7.40408;0
20170804010213684_CIIRC-R1_met.fits;6.01416;26490.2;27.0595;13.6533
20170804010229556_CIIRC-R1_met.fits;6.28464;26493.2;13.2637;0.170667
20170804010233140_CIIRC-R1_met.fits;6.59015;26491.7;33.2713;0.341333
20170804010137673_CIIRC-R1_snap.fits;6.4715;26496.1;5.26196;0
20170804010243038_CIIRC-R1_met.fits;6.83378;26499;19.105;0.170667
20170804010237748_CIIRC-R1_snap.fits;6.60115;26540;5.77757;0
20170804010421513_CIIRC-R1_met.fits;7.15132;26487.3;22.788;0.341333
20170804010424414_CIIRC-R1_met.fits;6.99891;26488.8;32.2914;0.341333
20170804010428681_CIIRC-R1_met.fits;7.00594;26502;28.0753;0.170667
20170804010431582_CIIRC-R1_met.fits;7.05216;26525.4;49.2053;0.170667
20170804010337822_CIIRC-R1_snap.fits;6.05649;26515.1;6.30803;0
20170804010434313_CIIRC-R1_met.fits;16.3476;26490.2;144.069;0.341333
20170804010442505_CIIRC-R1_met.fits;6.49733;26496.1;14.4589;0.170667
20170804010515956_CIIRC-R1_met.fits;7.36228;26500.5;18.4817;0.853333
20170804010437897_CIIRC-R1_snap.fits;5.75509;26477.1;7.72955;0
20170804010552820_CIIRC-R1_met.fits;6.48921;26490.2;45.8911;0.341333
20170804010603401_CIIRC-R1_met.fits;6.80287;26496.1;32.1428;0.170667
20170804010610910_CIIRC-R1_met.fits;7.12386;26545.9;17.3367;0.170667
20170804010618078_CIIRC-R1_met.fits;6.63291;26504.9;68.2008;0.341333
20170804010625417_CIIRC-R1_met.fits;6.74606;26471.2;15.3993;0.170667
20170804010537972_CIIRC-R1_snap.fits;6.13923;26547.4;5.64511;0
20170804010641118_CIIRC-R1_met.fits;5.729;26494.6;25.455;0.682667
20170804010730782_CIIRC-R1_met.fits;6.90321;26488.8;18.92;0.170667
20170804010638046_CIIRC-R1_snap.fits;6.72193;26534.2;7.66612;0
20170804010751433_CIIRC-R1_met.fits;6.72489;26450.7;15.6032;0.170667
20170804010822836_CIIRC-R1_met.fits;6.04421;26509.3;18.0015;0.341333
20170804010738121_CIIRC-R1_snap.fits;5.98503;26474.1;7.47084;0
20170804010846900_CIIRC-R1_met.fits;6.34825;26502;18.6084;0.170667
20170804010934516_CIIRC-R1_met.fits;6.14317;26521;13.3148;0.341333
20170804010838196_CIIRC-R1_snap.fits;6.44081;26547.4;6.30239;0
20170804010952948_CIIRC-R1_met.fits;6.56839;26507.8;15.4812;0.341333
20170804010957726_CIIRC-R1_met.fits;5.77968;26507.8;15.4627;0.170667
20170804010938270_CIIRC-R1_snap.fits;6.11656;26482.9;7.41713;0
20170804011046878_CIIRC-R1_met.fits;6.3365;26474.1;13.9816;0.170667
20170804011100190_CIIRC-R1_met.fits;6.40886;26497.6;17.7565;0.170667
20170804011105481_CIIRC-R1_met.fits;6.01537;26493.2;18.1772;0.170667
20170804011116574_CIIRC-R1_met.fits;5.94001;26494.6;23.2827;0.341333
20170804011128862_CIIRC-R1_met.fits;6.24832;26509.3;21.7945;0.170667
20170804011133129_CIIRC-R1_met.fits;6.56711;26490.2;26.6435;0.170667
20170804011038345_CIIRC-R1_snap.fits;6.61923;26510.7;5.66633;0
20170804011205214_CIIRC-R1_met.fits;6.77436;26487.3;19.0123;0.341333
20170804011138420_CIIRC-R1_snap.fits;7.6608;26523.9;5.45562;0
20170804011237641_CIIRC-R1_met.fits;5.55361;26518.1;15.8885;0.170667
20170804011301534_CIIRC-R1_met.fits;7.46721;26500.5;20.1449;0.170667
20170804011306484_CIIRC-R1_met.fits;7.527;26491.7;22.2301;0.170667
20170804011315529_CIIRC-R1_met.fits;6.85195;26518.1;31.097;0.170667
20170804011238494_CIIRC-R1_snap.fits;6.19633;26455.1;7.49601;0
20170804011414409_CIIRC-R1_met.fits;6.44001;26494.6;73.7875;1.024
20170804011419870_CIIRC-R1_met.fits;5.6972;26504.9;15.0736;0.341333
20170804011432158_CIIRC-R1_met.fits;5.38642;26504.9;125.295;1.87733
20170804011338569_CIIRC-R1_snap.fits;6.64485;26532.7;4.85753;0
20170804011438644_CIIRC-R1_snap.fits;6.78383;26528.3;6.44475;0
20170804011538206_CIIRC-R1_met.fits;6.13477;26512.2;21.0082;0.512
20170804011553737_CIIRC-R1_met.fits;6.54442;26487.3;59.4134;0.341333
20170804011601076_CIIRC-R1_met.fits;5.67644;26491.7;12.2959;0.170667
20170804011538718_CIIRC-R1_snap.fits;7.24521;26469.7;4.72434;0
20170804011709513_CIIRC-R1_met.fits;6.68866;26510.7;15.363;0.341333
20170804011638793_CIIRC-R1_snap.fits;7.27243;26500.5;10.1465;0
20170804011737161_CIIRC-R1_met.fits;7.27243;26507.8;17.4447;0.170667
20170804011741428_CIIRC-R1_met.fits;7.58825;26507.8;15.5751;0.170667
20170804011747572_CIIRC-R1_met.fits;6.1701;26493.2;19.7452;0.341333
20170804011814878_CIIRC-R1_met.fits;6.49277;26484.4;31.3434;0.341333
20170804011738868_CIIRC-R1_snap.fits;7.65991;26525.4;5.5364;0
20170804011923145_CIIRC-R1_met.fits;7.18661;26482.9;55.1998;0.341333
20170804011838942_CIIRC-R1_snap.fits;7.23526;26516.6;6.00748;0
20170804011959156_CIIRC-R1_met.fits;7.01067;26537.1;20.6279;0.512
20170804012010932_CIIRC-R1_met.fits;7.33998;26503.4;55.0943;0.341333
20170804011939017_CIIRC-R1_snap.fits;6.56736;26538.6;7.109;0
20170804012047113_CIIRC-R1_met.fits;7.49106;26509.3;15.7374;1.36533
20170804012103156_CIIRC-R1_met.fits;7.74901;26488.8;19.0546;0.341333
20170804012112372_CIIRC-R1_met.fits;5.63568;26497.6;29.6564;0.170667
20170804012125172_CIIRC-R1_met.fits;7.23637;26507.8;18.6059;0.170667
20170804012128244_CIIRC-R1_met.fits;6.30116;26491.7;23.8701;1.70667
20170804012039092_CIIRC-R1_snap.fits;7.12243;26463.9;4.53649;0
20170804012153502_CIIRC-R1_met.fits;7.78109;26494.6;29.7367;0.170667
20170804012212958_CIIRC-R1_met.fits;7.95864;26502;38.0143;0.512
20170804012139166_CIIRC-R1_snap.fits;6.94498;26485.8;8.08839;0
20170804012251358_CIIRC-R1_met.fits;7.10581;26502;19.1429;0.170667
20170804012319689_CIIRC-R1_met.fits;7.12046;26499;15.4197;0.170667
20170804012326345_CIIRC-R1_met.fits;6.74634;26497.6;33.4122;0.341333
20170804012239241_CIIRC-R1_snap.fits;6.86235;26474.1;4.8113;0
20170804012339316_CIIRC-R1_met.fits;8.19196;26497.6;21.4869;0.170667
20170804012344265_CIIRC-R1_met.fits;6.70395;26547.4;14.4968;0.170667
20170804012349385_CIIRC-R1_met.fits;11.784;26504.9;53.5529;0.341333
20170804012420788_CIIRC-R1_met.fits;7.24364;26487.3;18.3099;0.341333
20170804012426420_CIIRC-R1_met.fits;6.54702;26496.1;17.0457;0.170667
20170804012339316_CIIRC-R1_snap.fits;6.05421;26490.2;4.91317;0
20170804012511305_CIIRC-R1_met.fits;7.00585;26490.2;16.3826;0.170667
20170804012439390_CIIRC-R1_snap.fits;6.93665;26535.6;4.93915;0
20170804012551070_CIIRC-R1_met.fits;6.44566;26507.8;18.1136;1.70667
20170804012602846_CIIRC-R1_met.fits;6.17656;26491.7;45.6678;0.512
20170804012608478_CIIRC-R1_met.fits;5.86452;26506.3;20.8702;0.341333
20170804012618889_CIIRC-R1_met.fits;6.23023;26493.2;28.0462;0.341333
20170804012539465_CIIRC-R1_snap.fits;6.7013;26528.3;5.58145;0
20170804012637321_CIIRC-R1_met.fits;6.27286;26491.7;29.2418;0.170667
20170804012645684_CIIRC-R1_met.fits;5.77264;26510.7;40.8721;0.341333
20170804012656606_CIIRC-R1_met.fits;5.73678;26510.7;17.6299;0.341333
20170804012704457_CIIRC-R1_met.fits;5.414;26509.3;20.0551;0.170667
20170804012639540_CIIRC-R1_snap.fits;5.90361;26458;6.36319;0
20170804012744393_CIIRC-R1_met.fits;6.39127;26490.2;24.4532;0.341333
20170804012757022_CIIRC-R1_met.fits;5.39941;26484.4;11.9167;0.682667
20170804012811188_CIIRC-R1_met.fits;7.07452;26494.6;15.0941;0.341333
20170804012827230_CIIRC-R1_met.fits;7.07829;26491.7;21.1498;0.170667
20170804012739614_CIIRC-R1_snap.fits;5.53396;26452.1;6.095;0
20170804012842078_CIIRC-R1_met.fits;7.8469;26496.1;34.5938;0.170667
20170804012846857_CIIRC-R1_met.fits;5.94931;26509.3;17.7664;0.170667
20170804012852830_CIIRC-R1_met.fits;5.70848;26493.2;56.2776;0.341333
20170804012907166_CIIRC-R1_met.fits;5.5984;26496.1;36.6528;0.170667
20170804012909556_CIIRC-R1_met.fits;7.83499;26491.7;110.156;0.341333
20170804012933961_CIIRC-R1_met.fits;7.17745;26468.3;45.6209;0.341333
20170804012839689_CIIRC-R1_snap.fits;6.72991;26518.1;4.79378;0
20170804012943006_CIIRC-R1_met.fits;6.43828;26507.8;61.9773;0.512
20170804012948468_CIIRC-R1_met.fits;6.9751;26499;20.7064;0.682667
20170804013016286_CIIRC-R1_met.fits;5.1175;26512.2;11.707;0.170667
20170804012939764_CIIRC-R1_snap.fits;6.71705;26449.2;7.15664;0
20170804013042398_CIIRC-R1_met.fits;6.95174;26515.1;23.6884;0.170667
20170804013046494_CIIRC-R1_met.fits;5.96913;26499;19.8597;0.341333
20170804013054174_CIIRC-R1_met.fits;5.62488;26493.2;13.0242;0.512
20170804013100148_CIIRC-R1_met.fits;5.5753;26488.8;19.5366;0.341333
20170804013124894_CIIRC-R1_met.fits;7.18431;26518.1;22.2913;1.87733
20170804013039838_CIIRC-R1_snap.fits;7.75846;26499;5.9053;0
20170804013136841_CIIRC-R1_met.fits;6.7227;26523.9;21.2348;0.170667
20170804013139913_CIIRC-R1_snap.fits;7.07401;26519.5;6.40522;0
20170804013245449_CIIRC-R1_met.fits;7.43164;26512.2;20.0526;2.048
20170804013259444_CIIRC-R1_met.fits;6.64442;26485.8;13.4586;0.170667
20170804013306612_CIIRC-R1_met.fits;6.69381;26518.1;20.7582;0.341333
20170804013326750_CIIRC-R1_met.fits;7.08018;26481.4;16.3152;4.94933
20170804013336478_CIIRC-R1_met.fits;7.46134;26547.4;22.2521;0.170667
20170804013239988_CIIRC-R1_snap.fits;8.90679;26463.9;7.1958;0
20170804013338868_CIIRC-R1_met.fits;7.16762;26455.1;46.6135;0.341333
20170804013434164_CIIRC-R1_met.fits;5.96226;26487.3;12.6818;0.170667
20170804013340062_CIIRC-R1_snap.fits;6.59943;26545.9;5.19477;0
20170804013440137_CIIRC-R1_snap.fits;8.0473;26535.6;6.29731;0
20170804013537993_CIIRC-R1_met.fits;7.85293;26522.5;20.5546;0.170667
20170804013552841_CIIRC-R1_met.fits;8.20053;26502;35.3539;0.170667
20170804013626633_CIIRC-R1_met.fits;7.0511;26494.6;57.6201;0.341333
20170804013540212_CIIRC-R1_snap.fits;6.31359;26494.6;4.6342;0
20170804013716126_CIIRC-R1_met.fits;6.1581;26493.2;16.5264;0.170667
20170804013640286_CIIRC-R1_snap.fits;7.3052;26538.6;6.2465;0
20170804013831732_CIIRC-R1_met.fits;7.35251;26487.3;19.9404;0.170667
20170804013740361_CIIRC-R1_snap.fits;6.31495;26526.9;7.19575;0
20170804013902622_CIIRC-R1_met.fits;6.21751;26494.6;13.1434;0.170667
20170804013840436_CIIRC-R1_snap.fits;6.85596;26487.3;16.3281;0
20170804013938804_CIIRC-R1_met.fits;6.85596;26487.3;16.3281;1.536
20170804013949897_CIIRC-R1_met.fits;6.32335;26509.3;15.9775;0.170667
20170804014005598_CIIRC-R1_met.fits;6.8487;26490.2;15.9221;0.853333
20170804013940510_CIIRC-R1_snap.fits;8.23644;26523.9;6.15297;0
20170804014037513_CIIRC-R1_met.fits;7.56254;26521;20.6013;0.170667
20170804014059358_CIIRC-R1_met.fits;5.81821;26499;25.0508;2.048
20170804014109257_CIIRC-R1_met.fits;7.19852;26482.9;16.7366;0.170667
20170804014121033_CIIRC-R1_met.fits;6.72644;26507.8;20.3724;0.170667
20170804014040585_CIIRC-R1_snap.fits;7.13467;26481.4;6.11388;0
20170804014212404_CIIRC-R1_met.fits;6.48722;26504.9;19.8005;0.341333
20170804014221278_CIIRC-R1_met.fits;6.44321;26507.8;21.6932;0.170667
20170804014140660_CIIRC-R1_snap.fits;6.63618;26485.8;5.33312;0
20170804014240734_CIIRC-R1_met.fits;6.60151;26541.5;16.5714;2.21867
20170804014257460_CIIRC-R1_met.fits;9.35444;26499;39.8262;0.341333
20170804014240734_CIIRC-R1_snap.fits;7.05603;26518.1;6.80673;0
20170804014413236_CIIRC-R1_met.fits;7.06535;26502;23.8673;0.170667
20170804014340809_CIIRC-R1_snap.fits;7.56488;26450.7;5.84322;0
20170804014501193_CIIRC-R1_met.fits;7.57624;26497.6;110.859;0.512
20170804014521502_CIIRC-R1_met.fits;6.18589;26485.8;17.6678;0.341333
20170804014526110_CIIRC-R1_met.fits;7.08468;26502;26.6319;1.024
20170804014440884_CIIRC-R1_snap.fits;7.19984;26477.1;6.58642;0
20170804014547785_CIIRC-R1_met.fits;6.53287;26490.2;36.3517;0.512
20170804014612020_CIIRC-R1_met.fits;5.48411;26493.2;21.4583;0.170667
20170804014540958_CIIRC-R1_snap.fits;7.32369;26503.4;5.25389;0
20170804014637449_CIIRC-R1_met.fits;6.54583;26488.8;43.5709;0.341333
20170804014657588_CIIRC-R1_met.fits;7.38889;26510.7;16.2669;0.170667
20170804014705780_CIIRC-R1_met.fits;7.16417;26491.7;34.5144;0.170667
20170804014713460_CIIRC-R1_met.fits;7.21097;26488.8;15.7952;0.170667
20170804014716190_CIIRC-R1_met.fits;5.73527;26500.5;20.086;2.048
20170804014730185_CIIRC-R1_met.fits;6.36779;26497.6;18.5142;0.170667
20170804014641033_CIIRC-R1_snap.fits;7.98369;26485.8;4.96771;0
20170804014743668_CIIRC-R1_met.fits;7.49554;26490.2;19.0082;0.341333
20170804014754420_CIIRC-R1_met.fits;7.57568;26499;27.0744;0.341333
20170804014812340_CIIRC-R1_met.fits;5.96045;26488.8;17.0271;0.170667
20170804014741108_CIIRC-R1_snap.fits;6.18251;26522.5;5.67013;0
20170804014853470_CIIRC-R1_met.fits;5.44847;26496.1;11.9251;0.341333
20170804014856201_CIIRC-R1_met.fits;6.97303;26494.6;124.94;0.341333
20170804014916169_CIIRC-R1_met.fits;6.34401;26455.1;16.2249;0.170667
20170804014918900_CIIRC-R1_met.fits;6.99238;26469.7;16.5176;0.170667
20170804014841182_CIIRC-R1_snap.fits;6.71254;26460.9;6.49777;0
20170804014950985_CIIRC-R1_met.fits;7.51503;26485.8;50.1241;0.341333
20170804015016926_CIIRC-R1_met.fits;5.43861;26487.3;11.0826;0.170667
20170804015019828_CIIRC-R1_met.fits;6.61739;26504.9;19.7763;0.512
20170804014941257_CIIRC-R1_snap.fits;5.91678;26494.6;6.46809;0
20170804015058740_CIIRC-R1_met.fits;6.77493;26493.2;30.9087;0.341333
20170804015041332_CIIRC-R1_snap.fits;6.36228;26504.9;7.25729;0
20170804015143284_CIIRC-R1_met.fits;5.71822;26484.4;16.2758;2.048
20170804015155913_CIIRC-R1_met.fits;6.1979;26497.6;34.4781;0.341333
20170804015226974_CIIRC-R1_met.fits;5.62469;26458;39.499;0.170667
20170804015233972_CIIRC-R1_met.fits;7.02615;26504.9;24.3345;0.341333
20170804015236361_CIIRC-R1_met.fits;6.56219;26482.9;16.767;0.170667
20170804015141406_CIIRC-R1_snap.fits;6.5401;26462.4;7.0156;0
20170804015243188_CIIRC-R1_met.fits;5.74098;26510.7;12.8603;0.170667
20170804015246601_CIIRC-R1_met.fits;6.7594;26491.7;31.5997;0.512
20170804015303497_CIIRC-R1_met.fits;6.36493;26509.3;15.0692;0.170667
20170804015323465_CIIRC-R1_met.fits;6.24087;26499;16.8134;0.170667
20170804015241481_CIIRC-R1_snap.fits;7.34917;26502;6.78599;0
20170804015409204_CIIRC-R1_met.fits;6.25529;26512.2;14.3291;0.512
20170804015411764_CIIRC-R1_met.fits;6.79677;26493.2;46.6816;0.170667
20170804015341556_CIIRC-R1_snap.fits;8.74524;26449.2;6.85474;0
20170804015512862_CIIRC-R1_met.fits;7.07165;26499;17.8302;0.170667
20170804015531977_CIIRC-R1_met.fits;6.26701;26531.2;22.7592;0.341333
20170804015441630_CIIRC-R1_snap.fits;6.7416;26503.4;71.9989;0
20170804015539998_CIIRC-R1_met.fits;5.86911;26499;82.0674;0.341333
20170804015555870_CIIRC-R1_met.fits;6.50116;26512.2;17.286;0.170667
20170804015609182_CIIRC-R1_met.fits;6.20951;26506.3;20.2385;0.341333
20170804015616521_CIIRC-R1_met.fits;6.21755;26504.9;30.2299;0.341333
20170804015621641_CIIRC-R1_met.fits;6.85178;26481.4;23.7222;0.170667
20170804015541705_CIIRC-R1_snap.fits;6.17008;26487.3;6.2828;0
20170804015649630_CIIRC-R1_met.fits;6.40051;26499;39.6853;1.36533
20170804015641780_CIIRC-R1_snap.fits;6.35038;26468.3;5.74702;0
20170804015754313_CIIRC-R1_met.fits;6.53806;26518.1;27.2535;0.512
20170804015741854_CIIRC-R1_snap.fits;5.86199;26522.5;5.76611;0
20170804015858825_CIIRC-R1_met.fits;5.7193;26496.1;14.5342;0.170667
20170804015903262_CIIRC-R1_met.fits;7.40553;26463.9;39.8113;0.341333
20170804015910601_CIIRC-R1_met.fits;5.32306;26509.3;11.792;0.170667
20170804015915209_CIIRC-R1_met.fits;7.08818;26496.1;14.4698;0.341333
20170804015922206_CIIRC-R1_met.fits;8.69631;26507.8;32.72;0.170667
20170804015930740_CIIRC-R1_met.fits;6.82351;26487.3;16.703;0.170667
20170804015841929_CIIRC-R1_snap.fits;6.58721;26534.2;5.34514;0
20170804015942004_CIIRC-R1_snap.fits;5.56948;26507.8;5.9534;0
