# file name; noise; peak f.; mag.; duration
20170804230037854_CIIRC-R1_met.fits;6.41526;26493.2;18.1786;0.170667
20170804230046558_CIIRC-R1_met.fits;7.68535;26504.9;39.5436;1.70667
20170804230058505_CIIRC-R1_met.fits;6.15767;26499;18.6527;0.170667
20170804230016009_CIIRC-R1_snap.fits;8.06514;26485.8;5.97638;0
20170804230120350_CIIRC-R1_met.fits;7.95404;26494.6;16.966;0.170667
20170804230152265_CIIRC-R1_met.fits;9.52493;26502;28.8395;0.512
20170804230116084_CIIRC-R1_snap.fits;6.70369;26538.6;7.30669;0
20170804230251998_CIIRC-R1_met.fits;7.60201;26532.7;24.3484;0.341333
20170804230303945_CIIRC-R1_met.fits;6.32119;26480;15.5744;0.341333
20170804230216158_CIIRC-R1_snap.fits;8.59388;26474.1;8.33745;0
20170804230333812_CIIRC-R1_met.fits;7.1688;26500.5;17.1978;0.170667
20170804230338590_CIIRC-R1_met.fits;9.05994;26491.7;26.7085;1.536
20170804230400948_CIIRC-R1_met.fits;8.64769;26509.3;22.3375;0.341333
20170804230316233_CIIRC-R1_snap.fits;8.00488;26526.9;7.63823;0
20170804230427060_CIIRC-R1_met.fits;7.48556;26500.5;16.8206;0.341333
20170804230440713_CIIRC-R1_met.fits;8.55688;26468.3;29.3593;0.170667
20170804230442932_CIIRC-R1_met.fits;7.76366;26478.5;31.5499;0.341333
20170804230446857_CIIRC-R1_met.fits;9.34056;26503.4;23.1042;0.170667
20170804230501364_CIIRC-R1_met.fits;7.75646;26490.2;16.7262;0.170667
20170804230416308_CIIRC-R1_snap.fits;7.47852;26513.7;5.95977;0
20170804230515358_CIIRC-R1_met.fits;7.38955;26491.7;17.1558;0.170667
20170804230531401_CIIRC-R1_met.fits;8.94425;26497.6;80.3325;2.73067
20170804230603828_CIIRC-R1_met.fits;7.29785;26500.5;27.7243;0.170667
20170804230609118_CIIRC-R1_met.fits;7.94733;26494.6;30.2782;0.341333
20170804230516382_CIIRC-R1_snap.fits;7.31705;26515.1;6.96332;0
20170804230706121_CIIRC-R1_met.fits;8.26472;26472.7;18.7409;0.170667
20170804230616457_CIIRC-R1_snap.fits;7.21174;26456.5;5.27276;0
20170804230713289_CIIRC-R1_met.fits;8.19923;26485.8;18.3812;0.170667
20170804230716532_CIIRC-R1_snap.fits;7.81;26500.5;5.93403;0
20170804230819678_CIIRC-R1_met.fits;7.1451;26465.3;36.2923;0.512
20170804230836916_CIIRC-R1_met.fits;7.57293;26496.1;26.3119;1.536
20170804230901492_CIIRC-R1_met.fits;5.92279;26496.1;14.3387;0.170667
20170804230816606_CIIRC-R1_snap.fits;7.04047;26496.1;10.6824;0
20170804230912756_CIIRC-R1_met.fits;7.05823;26455.1;20.9742;4.43733
20170804230924190_CIIRC-R1_met.fits;6.67551;26502;31.6275;0.512
20170804230950473_CIIRC-R1_met.fits;7.25328;26484.4;17.9195;0.170667
20170804230916681_CIIRC-R1_snap.fits;6.94909;26529.8;6.8031;0
20170804231016756_CIIRC-R1_snap.fits;7.12792;26507.8;6.90388;0
20170804231114612_CIIRC-R1_met.fits;6.97218;26494.6;15.2191;0.512
20170804231128777_CIIRC-R1_met.fits;7.72844;26494.6;29.1639;0.853333
20170804231141918_CIIRC-R1_met.fits;7.53824;26500.5;98.6017;0.512
20170804231146868_CIIRC-R1_met.fits;8.14913;26516.6;16.5004;0.170667
20170804231116830_CIIRC-R1_snap.fits;8.26;26506.3;7.73477;0
20170804231235166_CIIRC-R1_met.fits;9.83025;26471.2;45.4295;0.341333
20170804231216905_CIIRC-R1_snap.fits;7.44463;26458;7.70438;0
20170804231345310_CIIRC-R1_met.fits;6.9172;26499;33.2308;0.512
20170804231407838_CIIRC-R1_met.fits;8.8066;26500.5;22.3147;0.170667
20170804231316980_CIIRC-R1_snap.fits;8.29729;26518.1;5.59264;0
20170804231417054_CIIRC-R1_snap.fits;6.66006;26484.4;7.88824;0
20170804231611742_CIIRC-R1_met.fits;8.07895;26488.8;35.5831;0.170667
20170804231517129_CIIRC-R1_snap.fits;7.22226;26537.1;6.04716;0
20170804231630004_CIIRC-R1_met.fits;8.14822;26488.8;18.5156;0.170667
20170804231702089_CIIRC-R1_met.fits;6.70711;26504.9;19.3047;0.170667
20170804231617204_CIIRC-R1_snap.fits;10.4787;26526.9;6.93654;0
20170804231719326_CIIRC-R1_met.fits;10.3939;26506.3;36.671;0.170667
20170804231717278_CIIRC-R1_snap.fits;7.5975;26468.3;6.17216;0
20170804231905993_CIIRC-R1_met.fits;6.7742;26506.3;64.3677;0.341333
20170804231817353_CIIRC-R1_snap.fits;7.01821;26515.1;5.93119;0
20170804231932105_CIIRC-R1_met.fits;8.13269;26507.8;21.3141;0.170667
20170804231917428_CIIRC-R1_snap.fits;6.1;26543;5.83659;0
20170804232034910_CIIRC-R1_met.fits;6.25743;26497.6;26.2857;0.341333
20170804232045492_CIIRC-R1_met.fits;6.55761;26523.9;68.4961;0.512
20170804232106654_CIIRC-R1_met.fits;7.24741;26509.3;26.0028;0.341333
20170804232017502_CIIRC-R1_snap.fits;6.86285;26499;5.22912;0
20170804232213556_CIIRC-R1_met.fits;8.27249;26510.7;18.0361;0.170667
20170804232117577_CIIRC-R1_snap.fits;8.09968;26472.7;6.5425;0
20170804232218676_CIIRC-R1_met.fits;7.23461;26482.9;29.6045;0.512
20170804232231817_CIIRC-R1_met.fits;7.09781;26494.6;15.6312;0.170667
20170804232240862_CIIRC-R1_met.fits;6.40789;26484.4;34.1627;0.341333
20170804232257758_CIIRC-R1_met.fits;7.3149;26490.2;24.2806;0.170667
20170804232217652_CIIRC-R1_snap.fits;6.94002;26478.5;5.55306;0
20170804232348958_CIIRC-R1_met.fits;6.4349;26490.2;49.0555;0.341333
20170804232405001_CIIRC-R1_met.fits;6.95699;26494.6;14.9283;0.512
20170804232317726_CIIRC-R1_snap.fits;7.0894;26493.2;7.43687;0
20170804232417801_CIIRC-R1_snap.fits;10.193;26503.4;6.788;0
20170804232522484_CIIRC-R1_met.fits;8.6698;26500.5;17.4403;0.341333
20170804232603273_CIIRC-R1_met.fits;7.09409;26496.1;21.2394;0.170667
20170804232610782_CIIRC-R1_met.fits;8.47241;26494.6;37.6087;0.170667
20170804232517876_CIIRC-R1_snap.fits;10.0615;26500.5;8.88461;0
20170804232622217_CIIRC-R1_met.fits;9.70561;26490.2;19.9205;0.170667
20170804232637406_CIIRC-R1_met.fits;7.35675;26494.6;14.8661;0.170667
20170804232617950_CIIRC-R1_snap.fits;7.9447;26545.9;9.28693;0
20170804232717854_CIIRC-R1_met.fits;6.94084;26490.2;16.6137;0.170667
20170804232734409_CIIRC-R1_met.fits;10.2004;26491.7;20.624;0.341333
20170804232753694_CIIRC-R1_met.fits;6.69976;26475.6;24.5852;0.341333
20170804232758473_CIIRC-R1_met.fits;7.06829;26507.8;15.7817;0.170667
20170804232803081_CIIRC-R1_met.fits;8.75399;26500.5;19.241;0.170667
20170804232718025_CIIRC-R1_snap.fits;10.3353;26452.1;8.39104;0
20170804232822708_CIIRC-R1_met.fits;9.42916;26493.2;32.3853;0.170667
20170804232818100_CIIRC-R1_snap.fits;11.6271;26503.4;7.15531;0
20170804232921929_CIIRC-R1_met.fits;7.00148;26496.1;15.045;0.170667
20170804232957428_CIIRC-R1_met.fits;7.81428;26502;16.7649;0.170667
20170804233006132_CIIRC-R1_met.fits;7.96706;26497.6;37.3433;0.341333
20170804232918174_CIIRC-R1_snap.fits;8.74493;26452.1;6.55642;0
20170804233112521_CIIRC-R1_met.fits;6.36655;26488.8;13.3783;0.512
20170804233018249_CIIRC-R1_snap.fits;8.56088;26459.5;4.9623;0
20170804233204916_CIIRC-R1_met.fits;8.09638;26494.6;16.8593;0.341333
20170804233118324_CIIRC-R1_snap.fits;10.0068;26466.8;6.83504;0
20170804233245364_CIIRC-R1_met.fits;6.84721;26497.6;22.4585;0.341333
20170804233259017_CIIRC-R1_met.fits;9.85292;26499;42.5807;0.341333
20170804233218398_CIIRC-R1_snap.fits;8.98142;26496.1;6.24808;0
20170804233336564_CIIRC-R1_met.fits;8.45037;26493.2;17.376;0.170667
20170804233411209_CIIRC-R1_met.fits;8.80052;26494.6;23.9534;0.341333
20170804233318473_CIIRC-R1_snap.fits;8.46612;26535.6;7.36482;0
20170804233418036_CIIRC-R1_met.fits;6.18045;26493.2;14.0656;0.170667
20170804233429812_CIIRC-R1_met.fits;6.09992;26494.6;19.0915;2.38933
20170804233446366_CIIRC-R1_met.fits;8.6319;26496.1;23.8333;1.536
20170804233455582_CIIRC-R1_met.fits;6.69045;26500.5;32.5258;0.170667
20170804233418548_CIIRC-R1_snap.fits;7.80262;26480;9.24603;0
20170804233540980_CIIRC-R1_met.fits;7.8966;26499;71.1345;0.682667
20170804233608457_CIIRC-R1_met.fits;6.98384;26496.1;26.8466;0.341333
20170804233518622_CIIRC-R1_snap.fits;7.6396;26472.7;8.00805;0
20170804233617332_CIIRC-R1_met.fits;6.65377;26485.8;33.7102;0.341333
20170804233629108_CIIRC-R1_met.fits;7.38105;26491.7;24.7784;0.341333
20170804233641737_CIIRC-R1_met.fits;7.07138;26497.6;14.936;0.170667
20170804233645492_CIIRC-R1_met.fits;6.47244;26499;26.1157;0.170667
20170804233651806_CIIRC-R1_met.fits;7.03037;26488.8;14.7229;0.170667
20170804233658121_CIIRC-R1_met.fits;7.76627;26477.1;17.1293;0.170667
20170804233706313_CIIRC-R1_met.fits;7.85619;26500.5;28.7072;0.341333
20170804233618697_CIIRC-R1_snap.fits;7.31155;26456.5;5.0281;0
20170804233715358_CIIRC-R1_met.fits;6.84966;26506.3;21.1568;0.170667
20170804233718772_CIIRC-R1_snap.fits;7.38944;26477.1;5.21246;0
20170804233818505_CIIRC-R1_met.fits;7.37708;26480;99.1302;0.341333
20170804233836766_CIIRC-R1_met.fits;6.7484;26491.7;25.8827;0.341333
20170804233858270_CIIRC-R1_met.fits;6.39243;26494.6;21.9839;0.341333
20170804233818846_CIIRC-R1_snap.fits;6.86672;26515.1;8.49447;0
20170804233932233_CIIRC-R1_met.fits;7.67023;26485.8;18.3735;0.170667
20170804233957321_CIIRC-R1_met.fits;8.80563;26503.4;21.3245;0.341333
20170804234005342_CIIRC-R1_met.fits;8.8073;26503.4;77.7156;0.512
20170804234009438_CIIRC-R1_met.fits;6.60045;26494.6;19.196;0.341333
20170804233918921_CIIRC-R1_snap.fits;5.83567;26494.6;165.436;0
20170804234017460_CIIRC-R1_met.fits;7.02035;26494.6;165.436;0.512
20170804234030772_CIIRC-R1_met.fits;7.48743;26497.6;15.6149;0.341333
20170804234101833_CIIRC-R1_met.fits;7.13841;26499;50.317;0.512
20170804234018996_CIIRC-R1_snap.fits;7.90819;26465.3;6.62405;0
20170804234118217_CIIRC-R1_met.fits;5.84534;26510.7;15.3108;2.048
20170804234147401_CIIRC-R1_met.fits;11.2023;26468.3;23.2862;1.19467
20170804234154910_CIIRC-R1_met.fits;9.25926;26510.7;28.4207;0.853333
20170804234119070_CIIRC-R1_snap.fits;8.88097;26544.4;5.90197;0
20170804234219998_CIIRC-R1_met.fits;6.88658;26490.2;40.5236;0.512
20170804234230750_CIIRC-R1_met.fits;9.02413;26500.5;22.1781;0.170667
20170804234241673_CIIRC-R1_met.fits;7.18326;26497.6;14.7035;0.170667
20170804234312222_CIIRC-R1_met.fits;7.1121;26481.4;14.8944;0.170667
20170804234219145_CIIRC-R1_snap.fits;7.40398;26529.8;6.75059;0
20170804234349428_CIIRC-R1_met.fits;9.12648;26503.4;23.0984;0.170667
20170804234319220_CIIRC-R1_snap.fits;8.44887;26526.9;5.63467;0
20170804234435849_CIIRC-R1_met.fits;8.85235;26499;25.7108;0.170667
20170804234440116_CIIRC-R1_met.fits;7.15395;26507.8;36.0329;0.341333
20170804234449332_CIIRC-R1_met.fits;7.46212;26507.8;14.9485;0.341333
20170804234511860_CIIRC-R1_met.fits;7.82405;26502;49.5258;0.341333
20170804234419294_CIIRC-R1_snap.fits;8.44371;26490.2;5.63942;0
20170804234558281_CIIRC-R1_met.fits;5.47847;26494.6;12.87;0.170667
20170804234603572_CIIRC-R1_met.fits;8.43045;26499;19.5028;0.170667
20170804234611934_CIIRC-R1_met.fits;6.92355;26499;15.8919;0.170667
20170804234519369_CIIRC-R1_snap.fits;9.03507;26494.6;6.43544;0
20170804234631390_CIIRC-R1_met.fits;7.66248;26499;28.1884;0.170667
20170804234705865_CIIRC-R1_met.fits;8.0388;26502;22.7624;0.170667
20170804234710473_CIIRC-R1_met.fits;7.98457;26507.8;22.5794;0.170667
20170804234619444_CIIRC-R1_snap.fits;7.134;26543;6.89209;0
20170804234752286_CIIRC-R1_met.fits;7.81044;26493.2;19.3009;0.341333
20170804234719518_CIIRC-R1_snap.fits;8.77534;26456.5;6.37543;0
20170804234841268_CIIRC-R1_met.fits;7.6928;26503.4;28.5321;0.341333
20170804234904649_CIIRC-R1_met.fits;6.70437;26507.8;17.2829;0.341333
20170804234819593_CIIRC-R1_snap.fits;7.84629;26500.5;18.6295;0
20170804234910964_CIIRC-R1_met.fits;7.09203;26502;18.7978;7.33867
20170804234925300_CIIRC-R1_met.fits;6.25146;26497.6;12.9866;0.170667
20170804234937588_CIIRC-R1_met.fits;7.0066;26493.2;27.9277;0.341333
20170804234919668_CIIRC-R1_snap.fits;7.79272;26510.7;8.79779;0
20170804235052169_CIIRC-R1_met.fits;7.75639;26496.1;16.102;0.170667
20170804235056094_CIIRC-R1_met.fits;7.90849;26500.5;17.5948;0.170667
20170804235019742_CIIRC-R1_snap.fits;7.16707;26513.7;5.60367;0
20170804235127838_CIIRC-R1_met.fits;8.57647;26529.8;17.9076;0.170667
20170804235152414_CIIRC-R1_met.fits;6.13164;26507.8;16.0253;0.170667
20170804235158729_CIIRC-R1_met.fits;9.09073;26500.5;20.6395;0.341333
20170804235119817_CIIRC-R1_snap.fits;7.69752;26526.9;5.53454;0
20170804235251977_CIIRC-R1_met.fits;6.02389;26507.8;14.0085;0.170667
20170804235311092_CIIRC-R1_met.fits;7.60668;26506.3;62.1774;0.341333
20170804235219892_CIIRC-R1_snap.fits;7.59975;26474.1;7.24315;0
20170804235319966_CIIRC-R1_snap.fits;7.01725;26516.6;6.5428;0
20170804235424649_CIIRC-R1_met.fits;8.29857;26510.7;28.9392;0.341333
20170804235434889_CIIRC-R1_met.fits;7.65736;26503.4;28.5231;0.341333
20170804235443422_CIIRC-R1_met.fits;6.64289;26499;13.877;0.170667
20170804235451102_CIIRC-R1_met.fits;6.57206;26503.4;13.9257;0.170667
20170804235420041_CIIRC-R1_snap.fits;7.30373;26518.1;6.22039;0
20170804235530014_CIIRC-R1_met.fits;8.21276;26500.5;16.7233;0.170667
20170804235544009_CIIRC-R1_met.fits;8.19095;26516.6;34.3031;0.170667
20170804235520116_CIIRC-R1_snap.fits;6.85263;26481.4;6.66615;0
20170804235638622_CIIRC-R1_met.fits;6.92759;26496.1;25.3129;0.170667
20170804235652105_CIIRC-R1_met.fits;6.39578;26487.3;44.2199;0.170667
20170804235709854_CIIRC-R1_met.fits;9.21365;26485.8;19.8582;0.341333
20170804235620190_CIIRC-R1_snap.fits;6.38026;26499;6.01503;0
20170804235736478_CIIRC-R1_met.fits;5.99774;26507.8;17.2646;0.170667
20170804235747060_CIIRC-R1_met.fits;6.67572;26494.6;18.1047;0.170667
20170804235753716_CIIRC-R1_met.fits;6.01024;26502;15.6669;0.170667
20170804235720265_CIIRC-R1_snap.fits;6.94055;26513.7;10.7908;0
20170804235816756_CIIRC-R1_met.fits;8.42946;26502;17.8469;0.341333
20170804235820510_CIIRC-R1_met.fits;6.88365;26496.1;45.4018;0.341333
20170804235826825_CIIRC-R1_met.fits;7.64695;26497.6;18.8896;3.584
20170804235858740_CIIRC-R1_met.fits;6.60821;26543;25.2552;0.512
20170804235909662_CIIRC-R1_met.fits;9.21332;26493.2;32.4665;0.170667
20170804235820340_CIIRC-R1_snap.fits;9.00966;26534.2;7.29429;0
20170804235934068_CIIRC-R1_met.fits;6.29207;26497.6;13.4108;1.36533
20170804235920414_CIIRC-R1_snap.fits;8.26997;26522.5;6.02279;0
