# file name; noise; peak f.; mag.; duration
20170804060007604_CIIRC-R1_met.fits;7.30301;26541.5;15.7773;0.512
20170804060015284_CIIRC-R1_met.fits;6.82793;26521;21.7588;0.170667
20170804060026036_CIIRC-R1_met.fits;9.28688;26518.1;21.6125;0.341333
20170804060052830_CIIRC-R1_met.fits;6.73547;26496.1;16.6685;0.341333
20170804060056585_CIIRC-R1_met.fits;7.93637;26503.4;24.4823;0.341333
20170804060104948_CIIRC-R1_met.fits;7.53038;26493.2;17.8321;0.682667
20170804060130377_CIIRC-R1_met.fits;8.79163;26541.5;18.9771;0.170667
20170804060135156_CIIRC-R1_met.fits;6.96725;26532.7;16.463;0.170667
20170804060137374_CIIRC-R1_met.fits;7.01449;26496.1;22.6008;2.048
20170804060149150_CIIRC-R1_met.fits;7.30245;26494.6;16.6208;0.170667
20170804060059998_CIIRC-R1_snap.fits;8.04434;26506.3;7.86692;0
20170804060223113_CIIRC-R1_met.fits;6.82207;26516.6;17.5834;0.341333
20170804060230964_CIIRC-R1_met.fits;7.34784;26499;22.3118;0.170667
20170804060243593_CIIRC-R1_met.fits;6.98224;26471.2;22.5178;0.170667
20170804060200073_CIIRC-R1_snap.fits;7.2521;26456.5;7.80456;0
20170804060320286_CIIRC-R1_met.fits;7.2593;26519.5;14.9981;0.170667
20170804060300148_CIIRC-R1_snap.fits;7.57719;26537.1;7.37885;0
20170804060357321_CIIRC-R1_met.fits;7.27942;26526.9;16.1388;0.170667
20170804060427700_CIIRC-R1_met.fits;7.69921;26491.7;30.0698;0.341333
20170804060444084_CIIRC-R1_met.fits;6.5787;26509.3;28.4756;0.512
20170804060453129_CIIRC-R1_met.fits;6.50874;26545.9;148.654;0.512
20170804060400222_CIIRC-R1_snap.fits;6.09024;26497.6;4.84763;0
20170804060526580_CIIRC-R1_met.fits;7.052;26534.2;30.5746;0.170667
20170804060500297_CIIRC-R1_snap.fits;7.13279;26453.6;6.29691;0
20170804060557300_CIIRC-R1_met.fits;6.76665;26504.9;17.2288;0.170667
20170804060645769_CIIRC-R1_met.fits;6.745;26518.1;16.4396;0.341333
20170804060649524_CIIRC-R1_met.fits;7.53999;26510.7;16.1342;0.170667
20170804060652425_CIIRC-R1_met.fits;7.43131;26513.7;17.5043;0.341333
20170804060600372_CIIRC-R1_snap.fits;7.75584;26515.1;14.5629;0
20170804060659081_CIIRC-R1_met.fits;9.38295;26512.2;54.3997;1.536
20170804060703860_CIIRC-R1_met.fits;5.72035;26493.2;39.0832;0.170667
20170804060723828_CIIRC-R1_met.fits;7.92975;26507.8;51.1599;4.096
20170804060733556_CIIRC-R1_met.fits;5.92133;26497.6;14.0384;15.0187
20170804060752670_CIIRC-R1_met.fits;5.92268;26526.9;60.1311;0.341333
20170804060700446_CIIRC-R1_snap.fits;8.52236;26507.8;7.01879;0
20170804060803252_CIIRC-R1_met.fits;5.95823;26477.1;12.3781;0.170667
20170804060809566_CIIRC-R1_met.fits;6.72611;26507.8;19.7712;0.341333
20170804060841140_CIIRC-R1_met.fits;7.09647;26543;46.8203;0.170667
20170804060854110_CIIRC-R1_met.fits;7.64336;26506.3;22.282;0.170667
20170804060800521_CIIRC-R1_snap.fits;7.78617;26503.4;4.82276;0
20170804060901620_CIIRC-R1_met.fits;7.17705;26545.9;19.2138;0.170667
20170804060926878_CIIRC-R1_met.fits;7.12885;26496.1;68.6167;0.341333
20170804060900596_CIIRC-R1_snap.fits;8.37552;26466.8;29.5169;0
20170804060951454_CIIRC-R1_met.fits;8.18802;26494.6;38.1919;11.776
20170804061005108_CIIRC-R1_met.fits;7.09836;26449.2;14.6933;0.512
20170804061009886_CIIRC-R1_met.fits;6.7878;26452.1;17.0082;0.170667
20170804061045385_CIIRC-R1_met.fits;7.52141;26507.8;19.8188;0.341333
20170804061000670_CIIRC-R1_snap.fits;7.66592;26513.7;8.37735;0
20170804061057502_CIIRC-R1_met.fits;7.81919;26504.9;79.2336;0.341333
20170804061100745_CIIRC-R1_snap.fits;6.67517;26523.9;7.77289;0
20170804061247582_CIIRC-R1_met.fits;6.48928;26513.7;23.9245;0.170667
20170804061200820_CIIRC-R1_snap.fits;7.12501;26497.6;5.99368;0
20170804061300894_CIIRC-R1_snap.fits;7.19767;26493.2;5.50819;0
20170804061401652_CIIRC-R1_met.fits;6.89479;26507.8;28.3663;2.048
20170804061418206_CIIRC-R1_met.fits;7.32668;26503.4;45.0103;0.341333
20170804061428617_CIIRC-R1_met.fits;7.73453;26545.9;89.5727;0.341333
20170804061440222_CIIRC-R1_met.fits;7.04803;26525.4;16.5978;0.170667
20170804061400969_CIIRC-R1_snap.fits;8.84926;26537.1;9.656;0
20170804061524596_CIIRC-R1_met.fits;7.88255;26488.8;16.8861;0.170667
20170804061534153_CIIRC-R1_met.fits;7.27944;26485.8;170.117;1.024
20170804061540980_CIIRC-R1_met.fits;8.12109;26494.6;39.1247;0.341333
20170804061551049_CIIRC-R1_met.fits;6.84383;26504.9;71.6991;0.341333
20170804061554633_CIIRC-R1_met.fits;8.06472;26494.6;16.2708;0.170667
20170804061501044_CIIRC-R1_snap.fits;8.713;26468.3;4.72097;0
20170804061639689_CIIRC-R1_met.fits;6.57963;26488.8;15.0627;0.170667
20170804061643444_CIIRC-R1_met.fits;6.16877;26472.7;15.1288;0.170667
20170804061649417_CIIRC-R1_met.fits;7.70389;26502;20.9923;0.170667
20170804061601118_CIIRC-R1_snap.fits;7.34993;26459.5;4.54016;0
20170804061739422_CIIRC-R1_met.fits;6.79064;26506.3;33.3789;3.92533
20170804061701193_CIIRC-R1_snap.fits;7.63901;26468.3;19.5774;0
20170804061759561_CIIRC-R1_met.fits;7.63901;26468.3;35.8493;1.19467
20170804061805193_CIIRC-R1_met.fits;6.51861;26537.1;21.5735;0.170667
20170804061814409_CIIRC-R1_met.fits;6.21698;26516.6;15.6543;0.170667
20170804061801268_CIIRC-R1_snap.fits;7.85424;26515.1;6.64224;0
20170804061903049_CIIRC-R1_met.fits;6.78854;26500.5;14.934;0.170667
20170804061906462_CIIRC-R1_met.fits;7.16476;26497.6;19.4531;0.341333
20170804061901342_CIIRC-R1_snap.fits;6.92486;26496.1;6.95231;0
20170804062020020_CIIRC-R1_met.fits;6.23957;26510.7;12.5257;0.170667
20170804062022068_CIIRC-R1_met.fits;8.11085;26496.1;16.3871;0.170667
20170804062001417_CIIRC-R1_snap.fits;6.3889;26544.4;6.42531;0
20170804062113780_CIIRC-R1_met.fits;6.4254;26502;24.1381;0.170667
20170804062101492_CIIRC-R1_snap.fits;6.55575;26491.7;5.21898;0
20170804062201396_CIIRC-R1_met.fits;7.85794;26515.1;15.9858;0.170667
20170804062206686_CIIRC-R1_met.fits;8.30202;26544.4;32.0754;0.170667
20170804062222900_CIIRC-R1_met.fits;7.34988;26462.4;19.0606;0.341333
20170804062201566_CIIRC-R1_snap.fits;7.57345;26512.2;7.66988;0
20170804062300788_CIIRC-R1_met.fits;6.97196;26541.5;37.426;0.341333
20170804062313076_CIIRC-R1_met.fits;7.62024;26482.9;20.6003;0.341333
20170804062327582_CIIRC-R1_met.fits;6.96169;26499;15.1045;0.170667
20170804062332873_CIIRC-R1_met.fits;7.58546;26500.5;22.8617;0.170667
20170804062301641_CIIRC-R1_snap.fits;5.86616;26494.6;5.29245;0
20170804062404617_CIIRC-R1_met.fits;6.87459;26493.2;18.5679;0.341333
20170804062416052_CIIRC-R1_met.fits;6.76744;26507.8;14.1965;0.170667
20170804062438238_CIIRC-R1_met.fits;5.51604;26502;52.7453;0.341333
20170804062445577_CIIRC-R1_met.fits;6.11749;26485.8;43.8055;0.341333
20170804062401716_CIIRC-R1_snap.fits;7.18235;26481.4;6.61397;0
20170804062511348_CIIRC-R1_met.fits;6.23558;26497.6;14.6333;1.87733
20170804062518516_CIIRC-R1_met.fits;6.90913;26496.1;16.4776;0.170667
20170804062521417_CIIRC-R1_met.fits;7.53031;26503.4;16.6856;0.341333
20170804062529438_CIIRC-R1_met.fits;6.67804;26525.4;22.2576;0.341333
20170804062553161_CIIRC-R1_met.fits;6.34121;26512.2;16.734;0.170667
20170804062501790_CIIRC-R1_snap.fits;8.1893;26466.8;5.49556;0
20170804062618078_CIIRC-R1_met.fits;6.38538;26504.9;13.1387;1.19467
20170804062649140_CIIRC-R1_met.fits;7.26252;26521;53.8714;0.341333
20170804062601865_CIIRC-R1_snap.fits;8.28909;26453.6;6.78741;0
20170804062743070_CIIRC-R1_met.fits;7.72736;26538.6;19.7723;1.19467
20170804062701940_CIIRC-R1_snap.fits;6.45118;26485.8;7.6412;0
20170804062809524_CIIRC-R1_met.fits;7.0433;26513.7;17.2249;0.170667
20170804062821982_CIIRC-R1_met.fits;6.90069;26496.1;13.8266;0.341333
20170804062832393_CIIRC-R1_met.fits;6.84784;26515.1;17.6373;0.512
20170804062841780_CIIRC-R1_met.fits;6.3881;26502;14.9598;0.170667
20170804062802014_CIIRC-R1_snap.fits;9.69521;26494.6;6.91852;0
20170804062859700_CIIRC-R1_met.fits;7.04051;26512.2;16.5908;0.341333
20170804062934174_CIIRC-R1_met.fits;9.16764;26510.7;20.4834;0.170667
20170804062902089_CIIRC-R1_snap.fits;6.87654;26526.9;7.33041;0
20170804063021108_CIIRC-R1_met.fits;8.07361;26521;27.7158;0.341333
20170804063023668_CIIRC-R1_met.fits;7.54946;26493.2;15.9944;0.170667
20170804063002164_CIIRC-R1_snap.fits;7.06488;26504.9;7.88282;0
20170804063101385_CIIRC-R1_met.fits;8.24;26499;18.7275;0.170667
20170804063105993_CIIRC-R1_met.fits;7.86186;26523.9;120.286;0.512
20170804063122377_CIIRC-R1_met.fits;7.85306;26516.6;36.1853;0.341333
20170804063102238_CIIRC-R1_snap.fits;6.34353;26494.6;5.59579;0
20170804063207604_CIIRC-R1_met.fits;9.46899;26462.4;25.1396;0.170667
20170804063228937_CIIRC-R1_met.fits;6.89992;26504.9;14.7511;1.70667
20170804063232692_CIIRC-R1_met.fits;6.81811;26493.2;15.368;0.170667
20170804063236788_CIIRC-R1_met.fits;6.49113;26502;19.5411;0.170667
20170804063242420_CIIRC-R1_met.fits;8.04641;26507.8;28.7018;0.682667
20170804063257268_CIIRC-R1_met.fits;9.274;26543;23.3681;0.170667
20170804063202313_CIIRC-R1_snap.fits;7.09444;26463.9;6.58095;0
20170804063332084_CIIRC-R1_met.fits;6.13071;26503.4;15.7769;0.682667
20170804063302388_CIIRC-R1_snap.fits;6.95175;26496.1;7.30541;0
20170804063400244_CIIRC-R1_met.fits;7.6765;26497.6;17.2968;0.170667
20170804063402804_CIIRC-R1_met.fits;6.42424;26503.4;12.94;0.170667
20170804063417822_CIIRC-R1_met.fits;6.90534;26502;31.8413;0.170667
20170804063427550_CIIRC-R1_met.fits;7.21271;26509.3;16.4099;0.170667
20170804063436254_CIIRC-R1_met.fits;7.21896;26513.7;19.7849;0.170667
20170804063449225_CIIRC-R1_met.fits;6.50509;26541.5;14.7838;0.170667
20170804063454174_CIIRC-R1_met.fits;8.03924;26525.4;23.5218;0.341333
20170804063402462_CIIRC-R1_snap.fits;8.35886;26522.5;4.9422;0
20170804063509534_CIIRC-R1_met.fits;7.09012;26526.9;36.1195;1.024
20170804063521310_CIIRC-R1_met.fits;8.00507;26506.3;34.1203;0.341333
20170804063535476_CIIRC-R1_met.fits;6.77277;26544.4;128.027;0.341333
20170804063553908_CIIRC-R1_met.fits;8.37347;26496.1;18.2666;0.341333
20170804063502537_CIIRC-R1_snap.fits;7.19018;26475.6;7.21708;0
20170804063600564_CIIRC-R1_met.fits;6.71474;26523.9;56.0655;0.341333
20170804063611657_CIIRC-R1_met.fits;7.59882;26510.7;19.3281;0.170667
20170804063646132_CIIRC-R1_met.fits;6.66461;26515.1;23.1863;2.21867
20170804063657566_CIIRC-R1_met.fits;6.18819;26488.8;16.0613;0.682667
20170804063602612_CIIRC-R1_snap.fits;6.6641;26458;6.15406;0
20170804063705246_CIIRC-R1_met.fits;7.26249;26547.4;31.0292;0.341333
20170804063708148_CIIRC-R1_met.fits;7.24149;26487.3;23.4515;0.170667
20170804063710196_CIIRC-R1_met.fits;6.22939;26534.2;25.9949;0.512
20170804063753033_CIIRC-R1_met.fits;9.00919;26547.4;44.3333;0.170667
20170804063757300_CIIRC-R1_met.fits;7.73891;26506.3;29.0179;0.341333
20170804063702686_CIIRC-R1_snap.fits;8.25672;26503.4;6.41904;0
20170804063818804_CIIRC-R1_met.fits;8.1856;26541.5;38.8982;1.70667
20170804063858057_CIIRC-R1_met.fits;6.48169;26545.9;25.0496;0.170667
20170804063802761_CIIRC-R1_snap.fits;9.34099;26450.7;5.83838;0
20170804063933726_CIIRC-R1_met.fits;7.15637;26516.6;25.0422;0.341333
20170804063940041_CIIRC-R1_met.fits;7.11952;26503.4;31.1967;0.512
20170804063947209_CIIRC-R1_met.fits;5.98089;26532.7;23.1858;0.170667
20170804063902836_CIIRC-R1_snap.fits;8.08926;26487.3;6.85568;0
20170804064009054_CIIRC-R1_met.fits;5.38894;26500.5;29.5964;0.170667
20170804064015710_CIIRC-R1_met.fits;6.20091;26512.2;30.4465;1.36533
20170804064002910_CIIRC-R1_snap.fits;5.90579;26462.4;7.63841;0
20170804064124830_CIIRC-R1_met.fits;7.73278;26506.3;37.9666;1.19467
20170804064140702_CIIRC-R1_met.fits;6.96732;26499;21.6932;0.170667
20170804064146334_CIIRC-R1_met.fits;8.28376;26478.5;62.0329;1.36533
20170804064102985_CIIRC-R1_snap.fits;8.06132;26450.7;5.83608;0
20170804064215689_CIIRC-R1_met.fits;6.78226;26502;15.4454;0.170667
20170804064225929_CIIRC-R1_met.fits;7.05797;26540;29.6424;0.170667
20170804064245897_CIIRC-R1_met.fits;8.3051;26519.5;16.7699;0.170667
20170804064203060_CIIRC-R1_snap.fits;8.65891;26477.1;8.69234;0
20170804064348190_CIIRC-R1_met.fits;7.93732;26538.6;18.953;0.170667
20170804064303134_CIIRC-R1_snap.fits;7.86196;26502;6.5528;0
20170804064407134_CIIRC-R1_met.fits;9.0748;26466.8;21.5812;0.512
20170804064422665_CIIRC-R1_met.fits;8.74654;26537.1;47.8967;0.170667
20170804064403209_CIIRC-R1_snap.fits;6.85701;26490.2;7.6957;0
20170804064530420_CIIRC-R1_met.fits;7.14058;26528.3;20.7013;0.341333
20170804064534686_CIIRC-R1_met.fits;7.21765;26469.7;16.7591;0.682667
20170804064546292_CIIRC-R1_met.fits;7.32864;26503.4;48.7927;0.512
20170804064503284_CIIRC-R1_snap.fits;7.18831;26499;8.91074;0
20170804064647220_CIIRC-R1_met.fits;7.02434;26488.8;25.4207;0.170667
20170804064658654_CIIRC-R1_met.fits;8.55564;26509.3;26.9133;0.170667
20170804064603358_CIIRC-R1_snap.fits;7.4308;26504.9;9.21843;0
20170804064707870_CIIRC-R1_met.fits;7.86001;26535.6;17.7425;0.170667
20170804064717257_CIIRC-R1_met.fits;6.56016;26502;14.728;0.170667
20170804064722889_CIIRC-R1_met.fits;7.75804;26504.9;38.9331;0.341333
20170804064752244_CIIRC-R1_met.fits;8.41646;26516.6;21.6745;0.170667
20170804064703433_CIIRC-R1_snap.fits;8.30365;26475.6;7.56784;0
20170804064836958_CIIRC-R1_met.fits;8.70047;26515.1;18.5448;0.341333
20170804064840030_CIIRC-R1_met.fits;7.25766;26502;23.1638;0.170667
20170804064855902_CIIRC-R1_met.fits;6.91624;26544.4;16.5504;0.512
20170804064803508_CIIRC-R1_snap.fits;6.71762;26485.8;9.75159;0
20170804064950004_CIIRC-R1_met.fits;8.80522;26512.2;20.5994;0.341333
20170804064952905_CIIRC-R1_met.fits;7.81057;26534.2;30.2125;0.682667
20170804064903582_CIIRC-R1_snap.fits;8.80647;26450.7;6.53097;0
20170804065012190_CIIRC-R1_met.fits;8.37889;26502;17.3108;0.170667
20170804065049566_CIIRC-R1_met.fits;9.60515;26515.1;36.3419;0.341333
20170804065055198_CIIRC-R1_met.fits;7.09413;26532.7;68.3741;0.341333
20170804065003657_CIIRC-R1_snap.fits;7.11099;26481.4;6.24761;0
20170804065126601_CIIRC-R1_met.fits;9.8962;26491.7;53.5314;0.341333
20170804065146910_CIIRC-R1_met.fits;7.66799;26502;19.8532;0.170667
20170804065103732_CIIRC-R1_snap.fits;7.2347;26532.7;7.74843;0
20170804065221556_CIIRC-R1_met.fits;6.55506;26509.3;15.1121;0.341333
20170804065237940_CIIRC-R1_met.fits;7.18399;26509.3;29.2046;0.341333
20170804065203806_CIIRC-R1_snap.fits;9.27442;26523.9;6.50053;0
20170804065309513_CIIRC-R1_met.fits;7.73844;26525.4;16.1014;0.170667
20170804065320606_CIIRC-R1_met.fits;6.34223;26545.9;14.7378;0.170667
20170804065324020_CIIRC-R1_met.fits;8.38313;26519.5;27.0834;0.170667
20170804065327433_CIIRC-R1_met.fits;8.33021;26503.4;38.5349;0.170667
20170804065303881_CIIRC-R1_snap.fits;9.55318;26535.6;6.29113;0
20170804065407028_CIIRC-R1_met.fits;8.48868;26497.6;23.0872;0.170667
20170804065409588_CIIRC-R1_met.fits;7.9781;26499;20.3771;0.170667
20170804065415390_CIIRC-R1_met.fits;9.2974;26497.6;29.7412;0.853333
20170804065425801_CIIRC-R1_met.fits;8.9602;26506.3;22.7168;0.170667
20170804065428873_CIIRC-R1_met.fits;8.36567;26506.3;18.1938;2.21867
20170804065403956_CIIRC-R1_snap.fits;8.22636;26484.4;6.62141;0
20170804065537652_CIIRC-R1_met.fits;8.00729;26529.8;18.8286;0.170667
20170804065554889_CIIRC-R1_met.fits;9.6687;26488.8;26.0714;0.512
20170804065504030_CIIRC-R1_snap.fits;8.54688;26532.7;7.10748;0
20170804065610932_CIIRC-R1_met.fits;9.92856;26509.3;22.7462;1.87733
20170804065604105_CIIRC-R1_snap.fits;8.49359;26471.2;6.45919;0
20170804065746164_CIIRC-R1_met.fits;7.57385;26503.4;20.9209;0.170667
20170804065758452_CIIRC-R1_met.fits;8.09063;26509.3;67.336;0.341333
20170804065704180_CIIRC-R1_snap.fits;7.52945;26519.5;7.72236;0
20170804065806132_CIIRC-R1_met.fits;8.41716;26510.7;25.5373;0.341333
20170804065811934_CIIRC-R1_met.fits;9.00885;26515.1;21.7788;0.170667
20170804065816372_CIIRC-R1_met.fits;6.67895;26528.3;21.6997;0.170667
20170804065819102_CIIRC-R1_met.fits;7.88907;26491.7;96.5641;0.341333
20170804065830708_CIIRC-R1_met.fits;7.33986;26480;17.9516;0.341333
20170804065804254_CIIRC-R1_snap.fits;6.86916;26500.5;7.64;0
20170804065948190_CIIRC-R1_met.fits;8.81949;26509.3;22.307;0.170667
20170804065950409_CIIRC-R1_met.fits;7.02058;26493.2;22.8258;1.36533
20170804065904329_CIIRC-R1_snap.fits;7.31477;26452.1;6.82855;0
