# file name; noise; peak f.; mag.; duration
20170804080026121_CIIRC-R1_met.fits;7.83884;26494.6;143.676;0.512
20170804080104350_CIIRC-R1_met.fits;6.5344;26504.9;20.1613;0.170667
20170804080008884_CIIRC-R1_snap.fits;7.12603;26534.2;7.35872;0
20170804080111860_CIIRC-R1_met.fits;6.44191;26499;18.8537;0.170667
20170804080130804_CIIRC-R1_met.fits;7.01494;26512.2;28.593;0.682667
20170804080152820_CIIRC-R1_met.fits;6.48462;26497.6;26.3064;0.341333
20170804080108958_CIIRC-R1_snap.fits;7.29464;26510.7;6.13753;0
20170804080224222_CIIRC-R1_met.fits;5.42573;26523.9;12.398;0.170667
20170804080248457_CIIRC-R1_met.fits;6.48991;26543;15.7084;0.170667
20170804080251529_CIIRC-R1_met.fits;6.88931;26458;21.1785;3.072
20170804080209033_CIIRC-R1_snap.fits;6.37162;26500.5;6.40023;0
20170804080308084_CIIRC-R1_met.fits;7.37813;26512.2;15.8307;0.170667
20170804080332830_CIIRC-R1_met.fits;7.38053;26513.7;61.5759;0.341333
20170804080402185_CIIRC-R1_met.fits;7.09991;26522.5;37.9697;0.170667
20170804080309108_CIIRC-R1_snap.fits;7.01878;26499;4.6369;0
20170804080502260_CIIRC-R1_met.fits;7.52285;26493.2;17.5112;0.170667
20170804080409182_CIIRC-R1_snap.fits;6.27497;26463.9;5.59758;0
20170804080515742_CIIRC-R1_met.fits;7.79283;26500.5;16.7777;1.36533
20170804080545097_CIIRC-R1_met.fits;8.17401;26537.1;114.671;0.341333
20170804080509257_CIIRC-R1_snap.fits;6.72167;26537.1;5.56484;0
20170804080604212_CIIRC-R1_met.fits;6.78315;26506.3;43.8802;2.048
20170804080626228_CIIRC-R1_met.fits;7.17304;26504.9;16.3743;0.170667
20170804080629300_CIIRC-R1_met.fits;7.99561;26547.4;40.5464;9.216
20170804080705310_CIIRC-R1_met.fits;7.95863;26510.7;17.2085;0.512
20170804080609332_CIIRC-R1_snap.fits;8.71638;26450.7;8.19322;0
20170804080715721_CIIRC-R1_met.fits;8.68938;26460.9;123.132;0.341333
20170804080709406_CIIRC-R1_snap.fits;7.25129;26485.8;8.26799;0
20170804080826377_CIIRC-R1_met.fits;8.29029;26502;17.3037;1.536
20170804080841396_CIIRC-R1_met.fits;6.60543;26532.7;38.3371;0.170667
20170804080848564_CIIRC-R1_met.fits;7.41965;26502;22.2003;0.341333
20170804080809481_CIIRC-R1_snap.fits;7.45967;26529.8;6.84223;0
20170804080913993_CIIRC-R1_met.fits;7.74515;26494.6;24.1747;0.170667
20170804080919454_CIIRC-R1_met.fits;6.87774;26493.2;29.9828;0.170667
20170804080957001_CIIRC-R1_met.fits;7.18786;26503.4;21.0685;0.512
20170804080909556_CIIRC-R1_snap.fits;8.35932;26532.7;7.0611;0
20170804081054516_CIIRC-R1_met.fits;13.3049;26449.2;27.6827;1.024
20170804081009630_CIIRC-R1_snap.fits;6.55937;26462.4;6.647;0
20170804081113460_CIIRC-R1_met.fits;7.8272;26502;16.8024;0.170667
20170804081123017_CIIRC-R1_met.fits;7.36689;26526.9;19.2767;0.341333
20170804081142644_CIIRC-R1_met.fits;7.19744;26528.3;14.6866;0.170667
20170804081155273_CIIRC-R1_met.fits;7.33423;26523.9;15.0384;0.170667
20170804081201417_CIIRC-R1_met.fits;7.22077;26515.1;68.3527;0.341333
20170804081109705_CIIRC-R1_snap.fits;7.54979;26496.1;6.94974;0
20170804081216777_CIIRC-R1_met.fits;7.57797;26512.2;22.8368;0.170667
20170804081248692_CIIRC-R1_met.fits;6.39905;26468.3;13.1105;0.170667
20170804081257566_CIIRC-R1_met.fits;6.70816;26518.1;14.3083;0.170667
20170804081301321_CIIRC-R1_met.fits;6.77527;26525.4;28.9752;0.512
20170804081209780_CIIRC-R1_snap.fits;6.74574;26540;8.89812;0
20170804081333236_CIIRC-R1_met.fits;7.77901;26503.4;32.2957;0.170667
20170804081338868_CIIRC-R1_met.fits;6.77069;26496.1;16.3857;0.341333
20170804081309854_CIIRC-R1_snap.fits;7.55428;26465.3;7.45415;0
20170804081409588_CIIRC-R1_met.fits;6.99671;26512.2;24.9871;0.341333
20170804081450548_CIIRC-R1_met.fits;7.10225;26496.1;18.7827;0.170667
20170804081505396_CIIRC-R1_met.fits;7.18832;26522.5;42.3121;0.341333
20170804081409929_CIIRC-R1_snap.fits;8.02364;26472.7;6.29761;0
20170804081510004_CIIRC-R1_snap.fits;7.65864;26449.2;6.38052;0
20170804081625097_CIIRC-R1_met.fits;7.24065;26507.8;19.2572;0.512
20170804081700937_CIIRC-R1_met.fits;8.88051;26496.1;22.9142;0.170667
20170804081610078_CIIRC-R1_snap.fits;7.24094;26490.2;7.86589;0
20170804081733193_CIIRC-R1_met.fits;6.82564;26497.6;41.5476;0.170667
20170804081710153_CIIRC-R1_snap.fits;6.24668;26502;5.82544;0
20170804081844702_CIIRC-R1_met.fits;5.94578;26504.9;20.0644;0.341333
20170804081810228_CIIRC-R1_snap.fits;7.67375;26523.9;5.79351;0
20170804081917300_CIIRC-R1_met.fits;5.94166;26490.2;17.5216;0.170667
20170804081952116_CIIRC-R1_met.fits;6.59865;26499;22.9485;0.170667
20170804081910302_CIIRC-R1_snap.fits;6.02115;26523.9;6.42112;0
20170804082007305_CIIRC-R1_met.fits;5.91856;26491.7;14.9308;0.170667
20170804082015497_CIIRC-R1_met.fits;6.89696;26500.5;26.959;0.170667
20170804082037513_CIIRC-R1_met.fits;6.28156;26502;15.1399;0.170667
20170804082102942_CIIRC-R1_met.fits;6.12793;26481.4;54.1703;0.341333
20170804082010377_CIIRC-R1_snap.fits;6.26323;26459.5;5.21873;0
20170804082151582_CIIRC-R1_met.fits;7.21296;26510.7;47.7522;0.341333
20170804082202164_CIIRC-R1_met.fits;7.25877;26490.2;32.2149;0.341333
20170804082110452_CIIRC-R1_snap.fits;6.94573;26518.1;5.17905;0
20170804082238174_CIIRC-R1_met.fits;7.75977;26482.9;22.531;0.341333
20170804082303604_CIIRC-R1_met.fits;7.22514;26496.1;21.2281;0.170667
20170804082210526_CIIRC-R1_snap.fits;6.65754;26506.3;5.67768;0
20170804082317086_CIIRC-R1_met.fits;6.89076;26482.9;18.0397;0.341333
20170804082323742_CIIRC-R1_met.fits;6.71663;26535.6;33.6387;0.170667
20170804082344734_CIIRC-R1_met.fits;7.60276;26462.4;19.5245;0.170667
20170804082353097_CIIRC-R1_met.fits;7.98196;26493.2;30.3218;0.170667
20170804082310601_CIIRC-R1_snap.fits;7.74017;26469.7;6.27863;0
20170804082409822_CIIRC-R1_met.fits;8.69743;26507.8;38.2776;1.36533
20170804082440713_CIIRC-R1_met.fits;6.92962;26502;29.1733;1.024
20170804082505630_CIIRC-R1_met.fits;7.19755;26503.4;42.0957;0.512
20170804082410676_CIIRC-R1_snap.fits;6.45387;26460.9;7.55993;0
20170804082530548_CIIRC-R1_met.fits;6.03169;26506.3;20.5133;1.36533
20170804082603998_CIIRC-R1_met.fits;6.56511;26513.7;14.6672;1.19467
20170804082510750_CIIRC-R1_snap.fits;6.85121;26526.9;5.36466;0
20170804082620553_CIIRC-R1_met.fits;7.25691;26497.6;16.8665;0.170667
20170804082628574_CIIRC-R1_met.fits;6.82992;26497.6;15.7651;0.341333
20170804082653150_CIIRC-R1_met.fits;6.11123;26512.2;15.649;1.536
20170804082610825_CIIRC-R1_snap.fits;7.39493;26522.5;6.11732;0
20170804082732233_CIIRC-R1_met.fits;6.55336;26499;15.3544;0.170667
20170804082734452_CIIRC-R1_met.fits;7.18826;26494.6;16.8432;0.170667
20170804082756468_CIIRC-R1_met.fits;8.16877;26510.7;60.2449;0.341333
20170804082710900_CIIRC-R1_snap.fits;6.53278;26450.7;6.35387;0
20170804082844596_CIIRC-R1_met.fits;6.30119;26487.3;13.619;0.341333
20170804082853470_CIIRC-R1_met.fits;8.45537;26521;40.8788;0.170667
20170804082810974_CIIRC-R1_snap.fits;8.3661;26547.4;6.86357;0
20170804082953545_CIIRC-R1_met.fits;6.30489;26463.9;18.2142;0.341333
20170804082911049_CIIRC-R1_snap.fits;7.10486;26532.7;16.3619;0
20170804083009588_CIIRC-R1_met.fits;6.91561;26532.7;16.3619;0.170667
20170804083039284_CIIRC-R1_met.fits;6.36636;26497.6;15.1761;0.170667
20170804083011124_CIIRC-R1_snap.fits;7.34328;26472.7;5.36838;0
20170804083117854_CIIRC-R1_met.fits;7.23667;26490.2;18.8724;0.341333
20170804083148574_CIIRC-R1_met.fits;5.19077;26497.6;18.5841;0.341333
20170804083111198_CIIRC-R1_snap.fits;6.9713;26493.2;6.5441;0
20170804083244382_CIIRC-R1_met.fits;7.16733;26506.3;48.0462;3.072
20170804083302132_CIIRC-R1_met.fits;7.08216;26494.6;16.7894;0.512
20170804083211273_CIIRC-R1_snap.fits;6.76884;26526.9;6.29296;0
20170804083331486_CIIRC-R1_met.fits;6.3433;26502;14.8102;0.170667
20170804083311348_CIIRC-R1_snap.fits;8.3584;26456.5;5.02081;0
20170804083411422_CIIRC-R1_snap.fits;7.41982;26491.7;7.07932;0
20170804083510132_CIIRC-R1_met.fits;7.08081;26490.2;17.2204;0.170667
20170804083529758_CIIRC-R1_met.fits;6.39167;26496.1;23.5655;0.341333
20170804083545801_CIIRC-R1_met.fits;8.10039;26491.7;17.1175;0.170667
20170804083601332_CIIRC-R1_met.fits;6.4758;26478.5;14.3268;0.170667
20170804083511497_CIIRC-R1_snap.fits;5.77213;26507.8;7.98332;0
20170804083617374_CIIRC-R1_met.fits;6.61251;26459.5;28.162;0.170667
20170804083641950_CIIRC-R1_met.fits;6.93189;26485.8;15.0157;0.170667
20170804083649460_CIIRC-R1_met.fits;6.34786;26497.6;32.1658;0.341333
20170804083701918_CIIRC-R1_met.fits;7.91132;26510.7;48.205;0.512
20170804083611572_CIIRC-R1_snap.fits;7.65201;26455.1;6.97744;0
20170804083744926_CIIRC-R1_met.fits;6.17598;26490.2;16.5348;0.170667
20170804083756361_CIIRC-R1_met.fits;7.27062;26490.2;22.601;0.341333
20170804083711646_CIIRC-R1_snap.fits;6.63918;26545.9;7.70378;0
20170804083821108_CIIRC-R1_met.fits;6.91181;26449.2;129.403;0.341333
20170804083839198_CIIRC-R1_met.fits;7.54737;26487.3;29.6287;0.170667
20170804083849609_CIIRC-R1_met.fits;6.84304;26494.6;23.6853;0.512
20170804083811721_CIIRC-R1_snap.fits;8.59165;26452.1;6.51109;0
20170804083919305_CIIRC-R1_met.fits;5.69577;26497.6;13.0081;0.170667
20170804083911796_CIIRC-R1_snap.fits;7.77518;26488.8;6.21919;0
20170804084011870_CIIRC-R1_snap.fits;6.96891;26512.2;8.98749;0
20170804084156830_CIIRC-R1_met.fits;7.89725;26456.5;21.5582;5.80267
20170804084111945_CIIRC-R1_snap.fits;6.9912;26485.8;5.60394;0
20170804084233353_CIIRC-R1_met.fits;8.40217;26482.9;20.6532;0.170667
20170804084212020_CIIRC-R1_snap.fits;7.97304;26491.7;6.07669;0
20170804084312094_CIIRC-R1_snap.fits;7.63896;26529.8;5.93201;0
20170804084424116_CIIRC-R1_met.fits;6.94663;26506.3;19.407;0.170667
20170804084440158_CIIRC-R1_met.fits;6.21684;26499;17.6004;0.170667
20170804084412169_CIIRC-R1_snap.fits;7.57452;26545.9;6.937;0
20170804084525385_CIIRC-R1_met.fits;6.45496;26525.4;24.1002;0.170667
20170804084512244_CIIRC-R1_snap.fits;8.00414;26509.3;6.80713;0
20170804084611806_CIIRC-R1_met.fits;8.36832;26491.7;30.4124;0.170667
20170804084656692_CIIRC-R1_met.fits;6.3117;26485.8;27.2362;0.341333
20170804084612318_CIIRC-R1_snap.fits;5.97919;26502;6.52602;0
20170804084739188_CIIRC-R1_met.fits;7.70074;26491.7;23.5942;0.341333
20170804084752158_CIIRC-R1_met.fits;8.14086;26510.7;34.2425;0.170667
20170804084758985_CIIRC-R1_met.fits;8.54824;26497.6;298.021;3.24267
20170804084808542_CIIRC-R1_met.fits;8.24985;26449.2;84.0817;0.341333
20170804084712393_CIIRC-R1_snap.fits;7.92367;26547.4;7.20237;0
20170804084904180_CIIRC-R1_met.fits;9.00867;26466.8;38.0563;1.36533
20170804084812468_CIIRC-R1_snap.fits;6.71518;26490.2;7.10869;0
20170804084928244_CIIRC-R1_met.fits;6.14814;26497.6;12.6301;0.170667
20170804084935582_CIIRC-R1_met.fits;7.0614;26510.7;24.0145;0.341333
20170804084947017_CIIRC-R1_met.fits;6.62515;26509.3;13.4943;0.170667
20170804084952137_CIIRC-R1_met.fits;7.13746;26496.1;19.9481;0.341333
20170804084912542_CIIRC-R1_snap.fits;7.6666;26471.2;5.36791;0
20170804085013300_CIIRC-R1_met.fits;6.71375;26510.7;15.5273;0.341333
20170804085012617_CIIRC-R1_snap.fits;7.41763;26507.8;7.63996;0
20170804085123956_CIIRC-R1_met.fits;7.00679;26518.1;21.7516;1.70667
20170804085112692_CIIRC-R1_snap.fits;7.01623;26455.1;6.12688;0
20170804085212766_CIIRC-R1_met.fits;6.89738;26526.9;23.5335;0.170667
20170804085235806_CIIRC-R1_met.fits;6.6507;26481.4;46.2102;0.341333
20170804085212766_CIIRC-R1_snap.fits;7.48558;26502;5.99215;0
20170804085317620_CIIRC-R1_met.fits;6.73111;26493.2;14.4507;0.170667
20170804085401993_CIIRC-R1_met.fits;8.21519;26465.3;20.3542;0.341333
20170804085312841_CIIRC-R1_snap.fits;8.9491;26537.1;6.4363;0
20170804085413428_CIIRC-R1_met.fits;6.30014;26493.2;18.772;0.341333
20170804085447732_CIIRC-R1_met.fits;7.43895;26494.6;30.9337;0.341333
20170804085412916_CIIRC-R1_snap.fits;7.70917;26452.1;5.62905;0
20170804085530228_CIIRC-R1_met.fits;8.45496;26502;25.4581;0.341333
20170804085537054_CIIRC-R1_met.fits;6.48769;26500.5;49.5677;0.682667
20170804085512990_CIIRC-R1_snap.fits;8.49159;26488.8;6.41132;0
20170804085632180_CIIRC-R1_met.fits;7.45828;26491.7;16.6591;0.170667
20170804085655732_CIIRC-R1_met.fits;8.70403;26497.6;19.5047;0.170667
20170804085613065_CIIRC-R1_snap.fits;7.32712;26458;6.25566;0
20170804085710921_CIIRC-R1_met.fits;6.57585;26506.3;15.8309;0.170667
20170804085714164_CIIRC-R1_met.fits;9.17765;26491.7;164.723;0.512
20170804085717577_CIIRC-R1_met.fits;5.63496;26493.2;41.7269;0.341333
20170804085753246_CIIRC-R1_met.fits;8.03237;26484.4;18.9042;0.341333
20170804085713140_CIIRC-R1_snap.fits;7.38077;26522.5;6.17062;0
20170804085815945_CIIRC-R1_met.fits;6.1829;26472.7;60.2142;0.341333
20170804085825673_CIIRC-R1_met.fits;6.50445;26466.8;20.0531;0.512
20170804085839156_CIIRC-R1_met.fits;8.93542;26499;18.958;0.170667
20170804085813214_CIIRC-R1_snap.fits;8.46667;26463.9;6.76019;0
20170804085913289_CIIRC-R1_met.fits;9.11707;26482.9;120.115;0.341333
20170804085921652_CIIRC-R1_met.fits;8.14223;26488.8;23.2296;0.170667
20170804085936500_CIIRC-R1_met.fits;7.42938;26469.7;20.5366;0.170667
20170804085913289_CIIRC-R1_snap.fits;6.74352;26484.4;5.33609;0
