# file name; noise; peak f.; mag.; duration
20170804150002185_CIIRC-R1_met.fits;7.01945;26513.7;14.1077;0.170667
20170804150040244_CIIRC-R1_snap.fits;7.34779;26504.9;6.96856;0
20170804150146633_CIIRC-R1_met.fits;8.07817;26543;17.7942;0.170667
20170804150153118_CIIRC-R1_met.fits;6.71427;26525.4;14.5949;0.170667
20170804150140318_CIIRC-R1_snap.fits;7.31129;26474.1;5.87752;0
20170804150305652_CIIRC-R1_met.fits;9.41789;26507.8;28.1179;0.170667
20170804150314868_CIIRC-R1_met.fits;7.36358;26507.8;47.0092;0.341333
20170804150240393_CIIRC-R1_snap.fits;6.15369;26459.5;6.01517;0
20170804150340468_CIIRC-R1_snap.fits;7.63681;26532.7;6.19063;0
20170804150456244_CIIRC-R1_met.fits;6.87307;26521;15.1445;0.170667
20170804150458462_CIIRC-R1_met.fits;8.0691;26515.1;45.0009;1.36533
20170804150536009_CIIRC-R1_met.fits;6.44639;26490.2;19.433;0.170667
20170804150440542_CIIRC-R1_snap.fits;8.6938;26478.5;6.6843;0
20170804150553758_CIIRC-R1_met.fits;7.32587;26529.8;42.1205;0.341333
20170804150557172_CIIRC-R1_met.fits;6.35166;26504.9;16.7019;0.341333
20170804150540617_CIIRC-R1_snap.fits;7.4835;26475.6;6.23664;0
20170804150640692_CIIRC-R1_snap.fits;5.63652;26532.7;5.28813;0
20170804150740766_CIIRC-R1_snap.fits;6.89675;26466.8;5.13249;0
20170804150856713_CIIRC-R1_met.fits;6.97313;26504.9;22.9864;0.170667
20170804150909001_CIIRC-R1_met.fits;6.53949;26496.1;23.4989;0.341333
20170804150914633_CIIRC-R1_met.fits;9.25385;26491.7;21.7771;0.341333
20170804150840841_CIIRC-R1_snap.fits;7.78998;26471.2;6.2212;0
20170804151017268_CIIRC-R1_met.fits;6.65111;26507.8;23.6694;0.341333
20170804150940916_CIIRC-R1_snap.fits;6.90067;26502;5.27512;0
20170804151123657_CIIRC-R1_met.fits;6.19624;26494.6;29.937;0.512
20170804151134921_CIIRC-R1_met.fits;7.17281;26532.7;15.4372;0.512
20170804151040990_CIIRC-R1_snap.fits;6.40717;26503.4;6.82498;0
20170804151138505_CIIRC-R1_met.fits;8.06662;26519.5;23.8713;0.341333
20170804151224926_CIIRC-R1_met.fits;7.01516;26482.9;14.5432;1.36533
20170804151236190_CIIRC-R1_met.fits;7.60086;26487.3;38.4254;0.341333
20170804151141065_CIIRC-R1_snap.fits;7.47196;26540;6.64854;0
20170804151246942_CIIRC-R1_met.fits;6.35166;26516.6;14.7223;0.170667
20170804151310153_CIIRC-R1_met.fits;7.07951;26547.4;29.9704;0.512
20170804151316126_CIIRC-R1_met.fits;6.22366;26481.4;13.6177;1.70667
20170804151329950_CIIRC-R1_met.fits;6.40008;26487.3;14.2262;0.170667
20170804151241140_CIIRC-R1_snap.fits;7.71807;26523.9;8.61957;0
20170804151343774_CIIRC-R1_met.fits;6.18586;26509.3;36.5703;0.512
20170804151341214_CIIRC-R1_snap.fits;6.54778;26472.7;6.19668;0
20170804151456820_CIIRC-R1_met.fits;7.45362;26529.8;19.9589;0.170667
20170804151511326_CIIRC-R1_met.fits;7.24016;26535.6;113.835;1.87733
20170804151441289_CIIRC-R1_snap.fits;8.67078;26522.5;7.49618;0
20170804151603209_CIIRC-R1_met.fits;8.51931;26521;38.588;1.36533
20170804151627785_CIIRC-R1_met.fits;8.51429;26497.6;23.4398;0.341333
20170804151541364_CIIRC-R1_snap.fits;7.83843;26528.3;7.2243;0
20170804151731273_CIIRC-R1_met.fits;9.14019;26480;21.5112;0.170667
20170804151641438_CIIRC-R1_snap.fits;10.2839;26547.4;10.9794;0
20170804151741513_CIIRC-R1_snap.fits;8.46134;26535.6;8.79435;0
20170804151844318_CIIRC-R1_met.fits;9.09736;26482.9;28.3421;0.170667
20170804151848414_CIIRC-R1_met.fits;9.18777;26502;24.2673;0.170667
20170804151905140_CIIRC-R1_met.fits;8.37214;26513.7;18.2264;0.170667
20170804151908041_CIIRC-R1_met.fits;7.85927;26500.5;16.6939;0.170667
20170804151841588_CIIRC-R1_snap.fits;6.81713;26510.7;6.89271;0
20170804151947977_CIIRC-R1_met.fits;6.59508;26491.7;21.8449;0.512
20170804151954292_CIIRC-R1_met.fits;6.54424;26543;15.0174;0.170667
20170804152011700_CIIRC-R1_met.fits;7.25563;26534.2;17.1554;0.170667
20170804152029278_CIIRC-R1_met.fits;7.12632;26516.6;23.1981;0.341333
20170804152036105_CIIRC-R1_met.fits;7.03296;26543;16.4941;0.170667
20170804151941662_CIIRC-R1_snap.fits;6.67224;26500.5;7.75418;0
20170804152108873_CIIRC-R1_met.fits;6.70013;26503.4;50.5162;0.341333
20170804152041737_CIIRC-R1_snap.fits;7.17422;26474.1;6.74094;0
20170804152149662_CIIRC-R1_met.fits;7.00062;26491.7;20.4985;0.170667
20170804152204510_CIIRC-R1_met.fits;6.9434;26493.2;19.1681;0.170667
20170804152141812_CIIRC-R1_snap.fits;6.99923;26516.6;6.10632;0
20170804152313289_CIIRC-R1_met.fits;6.43886;26540;23.8955;0.341333
20170804152322164_CIIRC-R1_met.fits;7.77737;26499;24.2852;0.170667
20170804152325577_CIIRC-R1_met.fits;7.95409;26516.6;18.4698;0.512
20170804152329332_CIIRC-R1_met.fits;6.22311;26540;16.2877;0.170667
20170804152241886_CIIRC-R1_snap.fits;9.06231;26462.4;7.82875;0
20170804152339230_CIIRC-R1_met.fits;7.2452;26534.2;22.0464;0.170667
20170804152417630_CIIRC-R1_met.fits;5.72196;26507.8;18.5842;0.341333
20170804152341961_CIIRC-R1_snap.fits;7.14788;26544.4;6.90006;0
20170804152440841_CIIRC-R1_met.fits;7.93758;26516.6;22.3839;0.853333
20170804152514462_CIIRC-R1_met.fits;5.90124;26544.4;12.7432;0.170667
20170804152519070_CIIRC-R1_met.fits;6.92413;26529.8;14.9503;0.341333
20170804152529993_CIIRC-R1_met.fits;7.1743;26513.7;29.084;0.170667
20170804152442036_CIIRC-R1_snap.fits;6.50885;26484.4;5.67568;0
20170804152552350_CIIRC-R1_met.fits;7.43977;26510.7;15.7469;0.170667
20170804152627508_CIIRC-R1_met.fits;7.40717;26506.3;29.7308;0.341333
20170804152542110_CIIRC-R1_snap.fits;7.8641;26452.1;9.01775;0
20170804152714270_CIIRC-R1_met.fits;7.11799;26534.2;26.7745;0.170667
20170804152642185_CIIRC-R1_snap.fits;6.79391;26526.9;6.07346;0
20170804152802057_CIIRC-R1_met.fits;5.90695;26543;22.5041;0.341333
20170804152742260_CIIRC-R1_snap.fits;5.87983;26499;5.12855;0
20170804152840628_CIIRC-R1_met.fits;5.87983;26497.6;23.7317;0.170667
20170804152844382_CIIRC-R1_met.fits;7.96154;26502;21.3088;0.170667
20170804152934558_CIIRC-R1_met.fits;6.17587;26500.5;35.6842;0.682667
20170804152842334_CIIRC-R1_snap.fits;6.45574;26458;5.13486;0
20170804152959305_CIIRC-R1_met.fits;6.00474;26490.2;14.8007;0.170667
20170804153016713_CIIRC-R1_met.fits;8.01739;26516.6;25.6045;0.170667
20170804152942409_CIIRC-R1_snap.fits;7.66717;26519.5;5.76217;0
20170804153117812_CIIRC-R1_met.fits;7.88867;26506.3;46.0078;0.682667
20170804153134196_CIIRC-R1_met.fits;7.87691;26493.2;19.9558;0.341333
20170804153042484_CIIRC-R1_snap.fits;7.49586;26475.6;7.40819;0
20170804153149214_CIIRC-R1_met.fits;7.27406;26512.2;16.5111;0.170667
20170804153221470_CIIRC-R1_met.fits;7.11699;26515.1;26.7592;0.341333
20170804153226932_CIIRC-R1_met.fits;8.14297;26518.1;17.7677;0.170667
20170804153142558_CIIRC-R1_snap.fits;7.15562;26469.7;6.66282;0
20170804153242633_CIIRC-R1_snap.fits;9.08116;26534.2;7.4445;0
20170804153348169_CIIRC-R1_met.fits;7.87475;26496.1;25.5285;0.341333
20170804153342708_CIIRC-R1_snap.fits;8.14983;26469.7;6.9392;0
20170804153442441_CIIRC-R1_met.fits;8.43474;26516.6;25.9541;0.170667
20170804153442782_CIIRC-R1_snap.fits;7.7628;26475.6;6.00923;0
20170804153542857_CIIRC-R1_snap.fits;8.58293;26497.6;8.49311;0
20170804153731230_CIIRC-R1_met.fits;7.04703;26480;15.6613;0.341333
20170804153642932_CIIRC-R1_snap.fits;8.5526;26535.6;7.31824;0
20170804153740276_CIIRC-R1_met.fits;7.41981;26507.8;69.3955;0.512
20170804153812020_CIIRC-R1_met.fits;6.89511;26510.7;30.0707;0.170667
20170804153829428_CIIRC-R1_met.fits;8.01082;26449.2;41.0877;0.341333
20170804153836084_CIIRC-R1_met.fits;8.09651;26493.2;18.8627;0.170667
20170804153743006_CIIRC-R1_snap.fits;6.36731;26469.7;11.064;0
20170804153841374_CIIRC-R1_met.fits;6.36731;26471.2;18.5634;0.170667
20170804153925918_CIIRC-R1_met.fits;7.7319;26526.9;63.0913;0.341333
20170804153843081_CIIRC-R1_snap.fits;7.27258;26523.9;7.04385;0
20170804153952884_CIIRC-R1_met.fits;7.78198;26482.9;28.1103;0.341333
20170804154031454_CIIRC-R1_met.fits;7.92401;26481.4;21.7253;0.170667
20170804153943156_CIIRC-R1_snap.fits;8.21619;26525.4;6.27915;0
20170804154107124_CIIRC-R1_met.fits;7.75155;26532.7;141.1;0.512
20170804154043230_CIIRC-R1_snap.fits;8.26127;26459.5;6.9069;0
20170804154211806_CIIRC-R1_met.fits;7.25319;26507.8;22.2825;0.512
20170804154230068_CIIRC-R1_met.fits;7.04936;26544.4;24.6205;0.341333
20170804154143305_CIIRC-R1_snap.fits;7.18978;26459.5;6.3825;0
20170804154320244_CIIRC-R1_met.fits;7.32144;26521;34.8535;1.87733
20170804154334750_CIIRC-R1_met.fits;6.28513;26525.4;12.9273;0.170667
20170804154243380_CIIRC-R1_snap.fits;5.95156;26540;6.11854;0
20170804154412980_CIIRC-R1_met.fits;7.54683;26528.3;19.2078;0.170667
20170804154424244_CIIRC-R1_met.fits;7.02547;26525.4;15.4796;0.170667
20170804154343454_CIIRC-R1_snap.fits;7.21306;26452.1;6.30523;0
20170804154450356_CIIRC-R1_met.fits;7.47471;26487.3;15.7392;0.341333
20170804154454964_CIIRC-R1_met.fits;7.17087;26487.3;17.8096;0.170667
20170804154443529_CIIRC-R1_snap.fits;7.15723;26477.1;6.78011;0
20170804154602548_CIIRC-R1_met.fits;8.13143;26474.1;52.7577;0.512
20170804154610569_CIIRC-R1_met.fits;7.4807;26504.9;28.2459;0.341333
20170804154616372_CIIRC-R1_met.fits;8.50163;26488.8;25.805;0.170667
20170804154543604_CIIRC-R1_snap.fits;7.21412;26462.4;7.33871;0
20170804154703817_CIIRC-R1_met.fits;7.6643;26497.6;25.3043;0.170667
20170804154643678_CIIRC-R1_snap.fits;7.2807;26458;6.43415;0
20170804154807305_CIIRC-R1_met.fits;7.21138;26504.9;74.312;0.512
20170804154812425_CIIRC-R1_met.fits;7.71789;26485.8;23.5126;0.170667
20170804154743753_CIIRC-R1_snap.fits;8.02936;26545.9;10.7038;0
20170804154920692_CIIRC-R1_met.fits;6.73577;26512.2;32.7425;0.341333
20170804154843828_CIIRC-R1_snap.fits;8.12562;26513.7;7.95845;0
20170804154942878_CIIRC-R1_met.fits;7.98947;26522.5;19.836;0.170667
20170804154943902_CIIRC-R1_snap.fits;7.64399;26472.7;6.22395;0
20170804155043294_CIIRC-R1_met.fits;7.47755;26547.4;16.5558;0.170667
20170804155123401_CIIRC-R1_met.fits;7.59746;26497.6;15.7484;0.170667
20170804155043977_CIIRC-R1_snap.fits;8.07439;26535.6;7.99222;0
20170804155201630_CIIRC-R1_met.fits;7.96357;26449.2;24.1653;0.170667
20170804155144052_CIIRC-R1_snap.fits;8.63303;26525.4;8.08867;0
20170804155245833_CIIRC-R1_met.fits;7.7105;26535.6;16.7636;0.170667
20170804155255561_CIIRC-R1_met.fits;8.20628;26526.9;20.7265;0.170667
20170804155244126_CIIRC-R1_snap.fits;7.55807;26475.6;6.05572;0
20170804155402633_CIIRC-R1_met.fits;7.40954;26521;19.3099;0.682667
20170804155407753_CIIRC-R1_met.fits;7.0074;26529.8;31.6347;0.341333
20170804155344201_CIIRC-R1_snap.fits;6.24379;26532.7;5.42397;0
20170804155441545_CIIRC-R1_met.fits;7.82463;26510.7;18.3727;0.170667
20170804155450420_CIIRC-R1_met.fits;8.35666;26481.4;31.3456;0.341333
20170804155508681_CIIRC-R1_met.fits;8.14318;26509.3;60.3869;2.90133
20170804155525406_CIIRC-R1_met.fits;7.50575;26497.6;15.2979;0.170667
20170804155444276_CIIRC-R1_snap.fits;7.39786;26521;6.58535;0
20170804155540425_CIIRC-R1_met.fits;7.48987;26499;28.0047;1.87733
20170804155617801_CIIRC-R1_met.fits;7.34974;26503.4;190.795;0.512
20170804155544350_CIIRC-R1_snap.fits;7.08043;26529.8;11.3367;0
20170804155642206_CIIRC-R1_met.fits;8.2799;26538.6;20.1918;0.170667
20170804155709854_CIIRC-R1_met.fits;8.16715;26523.9;24.291;0.170667
20170804155722313_CIIRC-R1_met.fits;7.78349;26507.8;17.5554;0.170667
20170804155644425_CIIRC-R1_snap.fits;6.61953;26466.8;5.74375;0
20170804155825630_CIIRC-R1_met.fits;7.45205;26468.3;49.5653;0.512
20170804155835870_CIIRC-R1_met.fits;9.06178;26537.1;39.413;0.341333
20170804155744500_CIIRC-R1_snap.fits;8.61519;26547.4;11.1779;0
20170804155841161_CIIRC-R1_met.fits;8.16902;26529.8;17.0301;0.341333
20170804155914612_CIIRC-R1_met.fits;7.95018;26519.5;20.5544;0.170667
20170804155926729_CIIRC-R1_met.fits;8.61272;26525.4;29.3289;0.341333
20170804155844574_CIIRC-R1_snap.fits;7.02288;26459.5;7.00983;0
20170804155944649_CIIRC-R1_snap.fits;7.08494;26516.6;6.54316;0
