# file name; noise; peak f.; mag.; duration
20170804015959070_CIIRC-R1_met.fits;7.25288;26500.5;20.5823;0.170667
20170804020005556_CIIRC-R1_met.fits;6.35012;26502;13.4062;0.170667
20170804020009993_CIIRC-R1_met.fits;7.20727;26491.7;18.1913;0.170667
20170804020013748_CIIRC-R1_met.fits;6.36478;26504.9;19.7783;0.512
20170804020036958_CIIRC-R1_met.fits;6.83875;26497.6;18.9799;0.170667
20170804020115870_CIIRC-R1_met.fits;6.50131;26506.3;22.3946;0.170667
20170804020042078_CIIRC-R1_snap.fits;6.40892;26510.7;4.75537;0
20170804020234377_CIIRC-R1_met.fits;7.15281;26518.1;15.5129;0.170667
20170804020142153_CIIRC-R1_snap.fits;6.24913;26535.6;4.96586;0
20170804020311241_CIIRC-R1_met.fits;6.53795;26500.5;27.8343;0.341333
20170804020316361_CIIRC-R1_met.fits;6.8802;26516.6;34.9288;0.512
20170804020319774_CIIRC-R1_met.fits;5.9488;26547.4;111.734;0.341333
20170804020242228_CIIRC-R1_snap.fits;6.92055;26497.6;5.01819;0
20170804020413705_CIIRC-R1_met.fits;7.04091;26499;15.211;0.170667
20170804020422921_CIIRC-R1_met.fits;5.82244;26515.1;22.2883;0.341333
20170804020342302_CIIRC-R1_snap.fits;7.06357;26538.6;5.25447;0
20170804020510537_CIIRC-R1_met.fits;6.52152;26515.1;36.8341;0.341333
20170804020442377_CIIRC-R1_snap.fits;6.86536;26528.3;5.40628;0
20170804020542110_CIIRC-R1_met.fits;7.89544;26497.6;21.291;0.170667
20170804020606516_CIIRC-R1_met.fits;6.68573;26510.7;19.6083;0.170667
20170804020623412_CIIRC-R1_met.fits;6.12346;26504.9;12.4868;0.170667
20170804020628361_CIIRC-R1_met.fits;6.87488;26504.9;17.5379;0.170667
20170804020542452_CIIRC-R1_snap.fits;5.47211;26477.1;5.78394;0
20170804020643892_CIIRC-R1_met.fits;6.52199;26507.8;18.59;0.170667
20170804020648670_CIIRC-R1_met.fits;5.70231;26519.5;22.3407;1.70667
20170804020642526_CIIRC-R1_snap.fits;5.94502;26532.7;6.25451;0
20170804020754718_CIIRC-R1_met.fits;5.76251;26513.7;16.1595;7.33867
20170804020809396_CIIRC-R1_met.fits;5.46539;26503.4;16.9775;0.341333
20170804020742601_CIIRC-R1_snap.fits;5.76338;26512.2;7.7018;0
20170804020844041_CIIRC-R1_met.fits;8.6033;26507.8;35.1311;0.341333
20170804020852745_CIIRC-R1_met.fits;6.29713;26503.4;14.1505;0.170667
20170804020900766_CIIRC-R1_met.fits;6.46045;26510.7;13.1319;0.682667
20170804020907593_CIIRC-R1_met.fits;6.36946;26525.4;226.771;0.682667
20170804020842676_CIIRC-R1_snap.fits;6.98;26503.4;5.66703;0
20170804021005449_CIIRC-R1_met.fits;5.53463;26507.8;27.2892;0.512
20170804021017566_CIIRC-R1_met.fits;5.61542;26459.5;15.8489;0.170667
20170804020942750_CIIRC-R1_snap.fits;5.74311;26493.2;5.43703;0
20170804021048798_CIIRC-R1_met.fits;6.59354;26500.5;13.2721;0.170667
20170804021054942_CIIRC-R1_met.fits;7.27186;26510.7;20.0626;0.512
20170804021134537_CIIRC-R1_met.fits;6.55383;26515.1;13.8096;0.341333
20170804021042825_CIIRC-R1_snap.fits;7.06628;26466.8;9.03118;0
20170804021154505_CIIRC-R1_met.fits;6.28192;26523.9;24.0291;1.87733
20170804021230174_CIIRC-R1_met.fits;7.15303;26491.7;23.0022;0.170667
20170804021142900_CIIRC-R1_snap.fits;7.15656;26541.5;6.1763;0
20170804021255945_CIIRC-R1_met.fits;5.79568;26497.6;17.057;1.19467
20170804021302260_CIIRC-R1_met.fits;5.99498;26519.5;12.0977;0.170667
20170804021319326_CIIRC-R1_met.fits;8.5102;26499;34.6738;1.70667
20170804021334516_CIIRC-R1_met.fits;6.47746;26512.2;18.473;0.170667
20170804021242974_CIIRC-R1_snap.fits;7.49601;26496.1;7.61485;0
20170804021356873_CIIRC-R1_met.fits;8.28732;26491.7;51.759;2.21867
20170804021433566_CIIRC-R1_met.fits;6.8172;26502;16.0511;0.170667
20170804021437150_CIIRC-R1_met.fits;8.09233;26496.1;43.4106;0.341333
20170804021343049_CIIRC-R1_snap.fits;7.5874;26463.9;6.76069;0
20170804021447561_CIIRC-R1_met.fits;6.65167;26496.1;13.3965;0.170667
20170804021450292_CIIRC-R1_met.fits;5.21511;26529.8;91.4723;0.341333
20170804021527497_CIIRC-R1_met.fits;7.32928;26502;19.9531;0.170667
20170804021443124_CIIRC-R1_snap.fits;6.54257;26484.4;5.66561;0
20170804021557876_CIIRC-R1_met.fits;7.1257;26499;43.6504;0.341333
20170804021543198_CIIRC-R1_snap.fits;6.88763;26535.6;6.01311;0
20170804021720308_CIIRC-R1_met.fits;6.56983;26510.7;27.9545;0.512
20170804021724404_CIIRC-R1_met.fits;6.35734;26474.1;26.0265;0.512
20170804021643273_CIIRC-R1_snap.fits;7.50683;26522.5;6.25138;0
20170804021745054_CIIRC-R1_met.fits;6.1643;26502;63.9115;0.512
20170804021752734_CIIRC-R1_met.fits;8.2934;26535.6;34.326;1.19467
20170804021815604_CIIRC-R1_met.fits;6.51112;26502;63.9543;0.341333
20170804021832329_CIIRC-R1_met.fits;6.85911;26500.5;13.9293;0.341333
20170804021743348_CIIRC-R1_snap.fits;7.77784;26506.3;5.59437;0
20170804021841204_CIIRC-R1_met.fits;7.44842;26487.3;17.3032;0.170667
20170804021916361_CIIRC-R1_met.fits;6.39687;26509.3;37.4403;0.170667
20170804021843422_CIIRC-R1_snap.fits;7.86429;26513.7;6.26268;0
20170804022023945_CIIRC-R1_met.fits;6.72794;26499;16.6486;0.170667
20170804021943497_CIIRC-R1_snap.fits;6.54297;26481.4;5.39378;0
20170804022051764_CIIRC-R1_met.fits;6.70441;26503.4;20.9701;0.170667
20170804022117022_CIIRC-R1_met.fits;6.57438;26522.5;14.0491;0.170667
20170804022132041_CIIRC-R1_met.fits;6.86859;26465.3;15.0664;0.170667
20170804022043572_CIIRC-R1_snap.fits;6.02806;26491.7;5.66269;0
20170804022229044_CIIRC-R1_met.fits;6.96065;26504.9;14.1896;0.170667
20170804022143646_CIIRC-R1_snap.fits;7.33041;26502;8.13259;0
20170804022240308_CIIRC-R1_met.fits;6.69931;26494.6;16.3775;1.87733
20170804022247305_CIIRC-R1_met.fits;6.09937;26494.6;18.5612;0.341333
20170804022300105_CIIRC-R1_met.fits;6.03243;26515.1;14.4259;0.170667
20170804022319220_CIIRC-R1_met.fits;5.55668;26488.8;17.7376;5.97333
20170804022243721_CIIRC-R1_snap.fits;6.79248;26484.4;8.06272;0
20170804022417758_CIIRC-R1_met.fits;7.11304;26519.5;20.5258;0.170667
20170804022433630_CIIRC-R1_met.fits;7.18958;26516.6;24.5838;0.170667
20170804022437726_CIIRC-R1_met.fits;6.92683;26535.6;14.2489;0.170667
20170804022343796_CIIRC-R1_snap.fits;6.54041;26531.2;5.99989;0
20170804022504862_CIIRC-R1_met.fits;8.25128;26513.7;34.579;0.341333
20170804022517833_CIIRC-R1_met.fits;7.44614;26522.5;19.0507;0.341333
20170804022526366_CIIRC-R1_met.fits;6.01764;26521;48.0554;0.341333
20170804022443870_CIIRC-R1_snap.fits;7.43734;26456.5;6.27973;0
20170804022608350_CIIRC-R1_met.fits;7.58306;26490.2;52.923;0.341333
20170804022622857_CIIRC-R1_met.fits;7.20241;26497.6;23.6351;0.170667
20170804022632756_CIIRC-R1_met.fits;6.74385;26507.8;21.7332;0.170667
20170804022638217_CIIRC-R1_met.fits;7.26948;26507.8;16.3116;0.341333
20170804022543945_CIIRC-R1_snap.fits;7.06328;26488.8;6.90142;0
20170804022642313_CIIRC-R1_met.fits;7.06328;26488.8;16.4796;0.170667
20170804022705524_CIIRC-R1_met.fits;6.28914;26494.6;19.1892;0.341333
20170804022711668_CIIRC-R1_met.fits;6.76078;26521;14.0393;0.170667
20170804022716788_CIIRC-R1_met.fits;8.927;26490.2;23.3287;0.170667
20170804022722932_CIIRC-R1_met.fits;7.38759;26507.8;24.8869;0.170667
20170804022644020_CIIRC-R1_snap.fits;9.40782;26540;5.8148;0
20170804022744094_CIIRC-R1_snap.fits;6.78541;26482.9;6.25764;0
20170804022920862_CIIRC-R1_met.fits;8.16793;26493.2;19.6308;0.853333
20170804022938612_CIIRC-R1_met.fits;8.51485;26496.1;64.5375;0.341333
20170804022844169_CIIRC-R1_snap.fits;8.13014;26460.9;6.1739;0
20170804023002846_CIIRC-R1_met.fits;6.62038;26502;26.1285;0.170667
20170804023009844_CIIRC-R1_met.fits;5.71008;26513.7;11.8346;0.341333
20170804023029812_CIIRC-R1_met.fits;5.65164;26518.1;16.8134;0.170667
20170804023037150_CIIRC-R1_met.fits;8.6754;26500.5;25.5985;0.512
20170804022944244_CIIRC-R1_snap.fits;7.3656;26506.3;6.08543;0
20170804023041929_CIIRC-R1_met.fits;6.90947;26503.4;13.9675;2.21867
20170804023107700_CIIRC-R1_met.fits;7.01741;26518.1;29.2962;0.341333
20170804023134153_CIIRC-R1_met.fits;7.26191;26499;17.6899;0.170667
20170804023044318_CIIRC-R1_snap.fits;6.90974;26468.3;6.87249;0
20170804023225012_CIIRC-R1_met.fits;6.80243;26480;19.2674;0.170667
20170804023227742_CIIRC-R1_met.fits;7.25507;26519.5;19.3246;0.341333
20170804023144393_CIIRC-R1_snap.fits;5.84851;26503.4;171.215;0
20170804023242761_CIIRC-R1_met.fits;5.84851;26504.9;107.433;0.341333
20170804023249758_CIIRC-R1_met.fits;6.93198;26503.4;29.9765;0.341333
20170804023315188_CIIRC-R1_met.fits;7.12823;26499;17.0799;0.170667
20170804023324574_CIIRC-R1_met.fits;7.15605;26494.6;45.1492;0.341333
20170804023330889_CIIRC-R1_met.fits;6.19882;26502;22.7987;0.341333
20170804023244468_CIIRC-R1_snap.fits;7.15218;26545.9;6.70324;0
20170804023348126_CIIRC-R1_met.fits;7.2193;26484.4;19.5125;0.170667
20170804023344542_CIIRC-R1_snap.fits;8.30551;26474.1;7.89661;0
20170804023446836_CIIRC-R1_met.fits;7.09303;26518.1;16.8607;0.170667
20170804023456222_CIIRC-R1_met.fits;6.91931;26519.5;14.2287;2.38933
20170804023509534_CIIRC-R1_met.fits;6.92958;26499;23.1337;0.341333
20170804023519774_CIIRC-R1_met.fits;5.79212;26543;33.5323;0.341333
20170804023444617_CIIRC-R1_snap.fits;7.31959;26466.8;7.43893;0
20170804023558686_CIIRC-R1_met.fits;7.24644;26513.7;26.791;0.341333
20170804023623604_CIIRC-R1_met.fits;7.07395;26493.2;14.4486;0.170667
20170804023630942_CIIRC-R1_met.fits;7.56468;26469.7;29.1623;0.170667
20170804023636404_CIIRC-R1_met.fits;8.06033;26509.3;24.8057;0.341333
20170804023544692_CIIRC-R1_snap.fits;6.99309;26528.3;8.39191;0
20170804023644937_CIIRC-R1_met.fits;5.99278;26488.8;16.0143;1.36533
20170804023712585_CIIRC-R1_met.fits;6.93431;26516.6;30.2635;0.341333
20170804023722996_CIIRC-R1_met.fits;7.07253;26500.5;16.838;0.341333
20170804023644766_CIIRC-R1_snap.fits;9.47069;26449.2;5.8745;0
20170804023754569_CIIRC-R1_met.fits;6.89558;26516.6;20.3915;0.170667
20170804023744841_CIIRC-R1_snap.fits;7.36483;26485.8;7.59569;0
20170804023915294_CIIRC-R1_met.fits;7.33469;26523.9;17.663;0.170667
20170804023925022_CIIRC-R1_met.fits;6.70536;26516.6;21.0187;0.341333
20170804023937652_CIIRC-R1_met.fits;5.54362;26532.7;30.0147;0.341333
20170804023844916_CIIRC-R1_snap.fits;7.11052;26532.7;5.51278;0
20170804024009396_CIIRC-R1_met.fits;7.31847;26516.6;15.6632;0.170667
20170804024025438_CIIRC-R1_met.fits;6.52079;26494.6;17.8128;0.341333
20170804024031924_CIIRC-R1_met.fits;7.1128;26490.2;152.749;0.341333
20170804023944990_CIIRC-R1_snap.fits;6.90659;26491.7;4.76648;0
20170804024116980_CIIRC-R1_met.fits;8.03612;26510.7;17.7659;0.170667
20170804024045065_CIIRC-R1_snap.fits;5.93405;26487.3;10.3359;0
20170804024143433_CIIRC-R1_met.fits;5.93405;26478.5;15.1936;0.170667
20170804024215689_CIIRC-R1_met.fits;7.01662;26528.3;14.1019;0.170667
20170804024221492_CIIRC-R1_met.fits;6.44103;26526.9;40.955;0.341333
20170804024236340_CIIRC-R1_met.fits;6.86915;26494.6;17.2673;1.87733
20170804024145140_CIIRC-R1_snap.fits;7.58844;26458;6.19009;0
20170804024242484_CIIRC-R1_met.fits;6.61146;26499;13.7148;0.170667
20170804024250334_CIIRC-R1_met.fits;8.17047;26545.9;37.7586;0.170667
20170804024301257_CIIRC-R1_met.fits;7.62765;26500.5;38.8021;0.341333
20170804024315081_CIIRC-R1_met.fits;7.65007;26494.6;16.6152;0.341333
20170804024245214_CIIRC-R1_snap.fits;6.42432;26458;5.19044;0
20170804024346654_CIIRC-R1_met.fits;6.90313;26519.5;14.3755;0.170667
20170804024438025_CIIRC-R1_met.fits;6.0751;26515.1;19.7759;1.36533
20170804024345289_CIIRC-R1_snap.fits;8.02672;26449.2;6.51032;0
20170804024442292_CIIRC-R1_met.fits;6.96693;26487.3;24.0477;0.512
20170804024504649_CIIRC-R1_met.fits;8.10136;26509.3;17.2051;2.048
20170804024445364_CIIRC-R1_snap.fits;6.9645;26541.5;6.13725;0
20170804024601140_CIIRC-R1_met.fits;6.71666;26499;16.9599;0.170667
20170804024603529_CIIRC-R1_met.fits;7.56776;26507.8;42.4293;0.341333
20170804024618036_CIIRC-R1_met.fits;7.10589;26487.3;20.7594;0.341333
20170804024545438_CIIRC-R1_snap.fits;6.27076;26490.2;10.9346;0
20170804024641417_CIIRC-R1_met.fits;6.88666;26494.6;33.3631;2.21867
20170804024648926_CIIRC-R1_met.fits;6.54837;26484.4;13.4557;0.512
20170804024708212_CIIRC-R1_met.fits;7.24357;26506.3;17.5403;0.341333
20170804024739956_CIIRC-R1_met.fits;5.98271;26482.9;19.8522;0.170667
20170804024645513_CIIRC-R1_snap.fits;7.19678;26504.9;7.37255;0
20170804024812041_CIIRC-R1_met.fits;6.96286;26529.8;17.4869;0.170667
20170804024822622_CIIRC-R1_met.fits;6.01474;26496.1;21.2482;0.170667
20170804024842078_CIIRC-R1_met.fits;6.03089;26521;26.5097;0.170667
20170804024745588_CIIRC-R1_snap.fits;7.21055;26521;8.48796;0
20170804024906313_CIIRC-R1_met.fits;6.77605;26547.4;277.345;0.512
20170804024931742_CIIRC-R1_met.fits;7.35948;26482.9;20.6227;0.170667
20170804024845662_CIIRC-R1_snap.fits;7.71091;26540;6.35261;0
20170804025008777_CIIRC-R1_met.fits;6.87207;26500.5;16.0187;0.170667
20170804024945737_CIIRC-R1_snap.fits;7.27373;26487.3;15.1828;0
20170804025044276_CIIRC-R1_met.fits;7.11208;26487.3;15.1828;0.512
20170804025049396_CIIRC-R1_met.fits;6.67108;26491.7;106.466;0.341333
20170804025105268_CIIRC-R1_met.fits;7.29857;26490.2;20.9461;0.170667
20170804025110388_CIIRC-R1_met.fits;6.4821;26516.6;32.4979;0.170667
20170804025045812_CIIRC-R1_snap.fits;6.57097;26504.9;5.22756;0
20170804025146740_CIIRC-R1_met.fits;5.98581;26528.3;12.318;0.170667
20170804025202100_CIIRC-R1_met.fits;7.42154;26503.4;71.294;1.70667
20170804025145886_CIIRC-R1_snap.fits;6.26788;26519.5;6.14158;0
20170804025311049_CIIRC-R1_met.fits;5.71185;26490.2;17.1734;0.170667
20170804025245961_CIIRC-R1_snap.fits;7.72662;26499;6.03592;0
20170804025352521_CIIRC-R1_met.fits;6.93051;26541.5;17.0839;1.70667
20170804025441673_CIIRC-R1_met.fits;6.68357;26485.8;14.3058;0.170667
20170804025346036_CIIRC-R1_snap.fits;7.93754;26485.8;6.6141;0
20170804025525193_CIIRC-R1_met.fits;5.43872;26506.3;76.987;1.536
20170804025446110_CIIRC-R1_snap.fits;7.9376;26535.6;6.43491;0
20170804025546014_CIIRC-R1_met.fits;6.68652;26531.2;32.5992;0.170667
20170804025609396_CIIRC-R1_met.fits;6.92933;26478.5;14.7414;0.341333
20170804025624244_CIIRC-R1_met.fits;7.19949;26497.6;24.2997;0.170667
20170804025546185_CIIRC-R1_snap.fits;5.93917;26488.8;65.669;0
20170804025644553_CIIRC-R1_met.fits;5.93917;26488.8;102.312;0.341333
20170804025646260_CIIRC-R1_snap.fits;6.39098;26503.4;5.46885;0
20170804025746334_CIIRC-R1_snap.fits;6.08617;26522.5;8.6928;0
20170804025926857_CIIRC-R1_met.fits;7.26744;26480;54.2557;1.024
20170804025930612_CIIRC-R1_met.fits;6.45521;26504.9;16.5531;0.512
20170804025940681_CIIRC-R1_met.fits;7.01716;26512.2;17.4917;0.170667
20170804025846409_CIIRC-R1_snap.fits;6.20151;26460.9;6.95548;0
20170804025950238_CIIRC-R1_met.fits;7.22489;26537.1;31.5162;0.341333
20170804025956212_CIIRC-R1_met.fits;7.21662;26485.8;15.4218;0.170667
20170804025946484_CIIRC-R1_snap.fits;6.67538;26509.3;4.59099;0
