# file name; noise; peak f.; mag.; duration
20170804190000308_CIIRC-R1_met.fits;8.61132;26475.6;18.7225;0.341333
20170804190129054_CIIRC-R1_met.fits;6.92538;26485.8;19.8912;0.170667
20170804190058164_CIIRC-R1_snap.fits;7.84583;26488.8;8.43532;0
20170804190220596_CIIRC-R1_met.fits;7.89984;26503.4;17.2675;0.170667
20170804190231860_CIIRC-R1_met.fits;6.50538;26482.9;26.2995;0.341333
20170804190243636_CIIRC-R1_met.fits;8.43079;26491.7;17.4278;0.341333
20170804190158238_CIIRC-R1_snap.fits;7.93908;26538.6;8.01089;0
20170804190318452_CIIRC-R1_met.fits;7.88206;26545.9;46.0989;1.36533
20170804190339785_CIIRC-R1_met.fits;7.59941;26503.4;43.2981;2.048
20170804190258313_CIIRC-R1_snap.fits;8.12325;26452.1;8.53115;0
20170804190402654_CIIRC-R1_met.fits;7.42777;26499;16.9014;0.170667
20170804190437129_CIIRC-R1_met.fits;6.54148;26541.5;15.8092;0.170667
20170804190358388_CIIRC-R1_snap.fits;7.67597;26545.9;6.56252;0
20170804190457097_CIIRC-R1_met.fits;7.30259;26493.2;23.9309;0.170667
20170804190507337_CIIRC-R1_met.fits;6.62656;26504.9;14.0019;0.170667
20170804190458462_CIIRC-R1_snap.fits;8.41191;26523.9;7.75803;0
20170804190647006_CIIRC-R1_met.fits;7.59919;26488.8;17.321;0.170667
20170804190558537_CIIRC-R1_snap.fits;7.47819;26466.8;7.78199;0
20170804190720286_CIIRC-R1_met.fits;7.45256;26480;29.3004;1.70667
20170804190738548_CIIRC-R1_met.fits;6.191;26482.9;12.9795;0.170667
20170804190749129_CIIRC-R1_met.fits;7.00928;26460.9;18.1691;0.170667
20170804190658612_CIIRC-R1_snap.fits;7.48705;26535.6;7.16827;0
20170804190810121_CIIRC-R1_met.fits;7.71901;26487.3;25.2287;0.170667
20170804190828724_CIIRC-R1_met.fits;7.01691;26463.9;22.5947;0.341333
20170804190758686_CIIRC-R1_snap.fits;7.44163;26529.8;5.50721;0
20170804190922313_CIIRC-R1_met.fits;7.86946;26488.8;25.3848;0.341333
20170804190939721_CIIRC-R1_met.fits;7.85755;26453.6;17.5393;0.170667
20170804190858761_CIIRC-R1_snap.fits;7.59673;26456.5;5.47887;0
20170804190958836_CIIRC-R1_snap.fits;6.51604;26534.2;6.51818;0
20170804191126046_CIIRC-R1_met.fits;8.22372;26496.1;82.8819;0.341333
20170804191058910_CIIRC-R1_snap.fits;7.55111;26518.1;5.86315;0
20170804191201886_CIIRC-R1_met.fits;8.16504;26499;31.3603;0.341333
20170804191217417_CIIRC-R1_met.fits;8.30642;26487.3;20.4241;0.341333
20170804191158985_CIIRC-R1_snap.fits;8.26057;26455.1;9.05419;0
20170804191301790_CIIRC-R1_met.fits;7.56362;26494.6;16.2857;1.87733
20170804191259060_CIIRC-R1_snap.fits;7.61693;26510.7;7.42967;0
20170804191359134_CIIRC-R1_snap.fits;8.35322;26528.3;7.7308;0
20170804191529076_CIIRC-R1_met.fits;8.48615;26506.3;78.049;0.341333
20170804191537268_CIIRC-R1_met.fits;7.79677;26525.4;22.2029;0.170667
20170804191546484_CIIRC-R1_met.fits;8.93592;26478.5;27.9343;0.853333
20170804191459209_CIIRC-R1_snap.fits;8.17641;26488.8;8.7606;0
20170804191624201_CIIRC-R1_met.fits;11.0188;26493.2;31.282;0.170667
20170804191559284_CIIRC-R1_snap.fits;7.94108;26534.2;6.7993;0
20170804191714718_CIIRC-R1_met.fits;8.46217;26491.7;33.5819;0.170667
20170804191744414_CIIRC-R1_met.fits;11.6691;26488.8;60.5696;0.341333
20170804191749364_CIIRC-R1_met.fits;9.0261;26491.7;71.4537;0.341333
20170804191659358_CIIRC-R1_snap.fits;7.76273;26466.8;6.32253;0
20170804191803529_CIIRC-R1_met.fits;6.81443;26499;16.2311;0.170667
20170804191824009_CIIRC-R1_met.fits;7.97618;26500.5;38.0591;0.341333
20170804191833225_CIIRC-R1_met.fits;7.08753;26502;35.546;0.341333
20170804191759433_CIIRC-R1_snap.fits;7.7477;26472.7;7.80615;0
20170804191856606_CIIRC-R1_met.fits;11.1994;26510.7;26.7935;0.170667
20170804191859508_CIIRC-R1_snap.fits;7.50729;26503.4;5.4898;0
20170804192055049_CIIRC-R1_met.fits;10.762;26502;161.838;0.512
20170804191959582_CIIRC-R1_snap.fits;8.42392;26474.1;7.05236;0
20170804192059657_CIIRC-R1_snap.fits;9.4347;26469.7;6.53147;0
20170804192159732_CIIRC-R1_snap.fits;10.4724;26519.5;7.48865;0
20170804192349641_CIIRC-R1_met.fits;7.26777;26491.7;14.7425;0.170667
20170804192259806_CIIRC-R1_snap.fits;8.9542;26475.6;7.73959;0
20170804192401246_CIIRC-R1_met.fits;7.54852;26506.3;61.9272;0.341333
20170804192443060_CIIRC-R1_met.fits;7.32575;26475.6;28.1502;0.341333
20170804192359881_CIIRC-R1_snap.fits;7.48402;26477.1;7.21127;0
20170804192459956_CIIRC-R1_snap.fits;8.05669;26521;6.27394;0
20170804192617780_CIIRC-R1_met.fits;8.94912;26502;45.9596;0.170667
20170804192623412_CIIRC-R1_met.fits;6.75066;26499;16.3195;0.170667
20170804192653620_CIIRC-R1_met.fits;7.63339;26474.1;18.4644;0.170667
20170804192600030_CIIRC-R1_snap.fits;6.55464;26463.9;8.08824;0
20170804192728948_CIIRC-R1_met.fits;7.39755;26488.8;15.1036;0.170667
20170804192734238_CIIRC-R1_met.fits;6.49772;26491.7;13.6106;0.170667
20170804192753524_CIIRC-R1_met.fits;7.60296;26493.2;48.3601;0.512
20170804192756084_CIIRC-R1_met.fits;8.14494;26516.6;58.3968;0.512
20170804192700105_CIIRC-R1_snap.fits;7.68787;26506.3;5.57277;0
20170804192847284_CIIRC-R1_met.fits;8.57954;26516.6;22.2917;0.341333
20170804192855988_CIIRC-R1_met.fits;8.31678;26512.2;58.2532;0.512
20170804192800180_CIIRC-R1_snap.fits;6.86343;26529.8;6.04752;0
20170804192916809_CIIRC-R1_met.fits;6.72449;26478.5;15.8664;0.341333
20170804192938654_CIIRC-R1_met.fits;7.29188;26485.8;25.265;0.341333
20170804192900254_CIIRC-R1_snap.fits;8.29162;26462.4;4.57426;0
20170804193000329_CIIRC-R1_snap.fits;7.53833;26538.6;6.65708;0
20170804193121054_CIIRC-R1_met.fits;6.37141;26485.8;20.7562;0.170667
20170804193126174_CIIRC-R1_met.fits;9.32066;26509.3;159.731;0.341333
20170804193134196_CIIRC-R1_met.fits;8.2326;26502;27.7283;0.341333
20170804193100404_CIIRC-R1_snap.fits;7.41031;26500.5;5.44306;0
20170804193226078_CIIRC-R1_met.fits;11.8404;26471.2;37.9969;0.170667
20170804193200478_CIIRC-R1_snap.fits;8.1728;26500.5;24.3059;0
20170804193259017_CIIRC-R1_met.fits;6.6941;26500.5;24.3059;0.170667
20170804193300553_CIIRC-R1_snap.fits;6.39927;26484.4;6.06788;0
20170804193400628_CIIRC-R1_snap.fits;8.3563;26477.1;6.47029;0
20170804193530057_CIIRC-R1_met.fits;8.10278;26478.5;43.6933;0.341333
20170804193541150_CIIRC-R1_met.fits;7.17588;26481.4;16.0256;0.170667
20170804193500702_CIIRC-R1_snap.fits;7.22133;26496.1;7.86644;0
20170804193558558_CIIRC-R1_met.fits;8.6066;26500.5;50.1496;0.512
20170804193600777_CIIRC-R1_snap.fits;8.42566;26500.5;9.62083;0
20170804193712286_CIIRC-R1_met.fits;6.70265;26493.2;23.5166;0.512
20170804193716212_CIIRC-R1_met.fits;6.81174;26490.2;19.3744;0.170667
20170804193721161_CIIRC-R1_met.fits;7.60704;26488.8;36.7829;0.341333
20170804193755465_CIIRC-R1_met.fits;6.67128;26488.8;22.4448;0.170667
20170804193700852_CIIRC-R1_snap.fits;7.26241;26468.3;9.14476;0
20170804193814068_CIIRC-R1_met.fits;8.7832;26449.2;31.0845;0.170667
20170804193854345_CIIRC-R1_met.fits;7.7855;26497.6;23.0979;0.682667
20170804193800926_CIIRC-R1_snap.fits;6.68466;26463.9;6.66896;0
20170804193938548_CIIRC-R1_met.fits;7.38423;26496.1;16.2667;0.341333
20170804193901001_CIIRC-R1_snap.fits;7.23641;26488.8;5.03839;0
20170804194055348_CIIRC-R1_met.fits;8.6367;26482.9;18.6679;0.170667
20170804194001076_CIIRC-R1_snap.fits;7.1042;26477.1;8.28518;0
20170804194105417_CIIRC-R1_met.fits;6.78123;26491.7;17.8837;0.341333
20170804194101150_CIIRC-R1_snap.fits;8.89202;26523.9;9.42986;0
20170804194226825_CIIRC-R1_met.fits;7.77112;26506.3;16.1059;1.19467
20170804194253961_CIIRC-R1_met.fits;9.98866;26507.8;119.948;0.341333
20170804194201225_CIIRC-R1_snap.fits;9.1766;26468.3;7.49331;0
20170804194332873_CIIRC-R1_met.fits;7.09763;26482.9;37.4354;0.170667
20170804194301300_CIIRC-R1_snap.fits;7.41008;26465.3;5.93701;0
20170804194405470_CIIRC-R1_met.fits;7.19249;26493.2;25.4732;0.853333
20170804194415198_CIIRC-R1_met.fits;7.14074;26477.1;23.3016;0.512
20170804194401374_CIIRC-R1_snap.fits;8.61448;26529.8;7.25533;0
20170804194508958_CIIRC-R1_met.fits;8.28648;26499;19.1888;0.170667
20170804194530121_CIIRC-R1_met.fits;9.82139;26475.6;20.8636;0.170667
20170804194501449_CIIRC-R1_snap.fits;8.92187;26482.9;6.11517;0
20170804194604254_CIIRC-R1_met.fits;8.06396;26515.1;17.2079;0.170667
20170804194607668_CIIRC-R1_met.fits;6.37472;26475.6;21.8628;0.341333
20170804194631561_CIIRC-R1_met.fits;7.83724;26515.1;25.2903;0.853333
20170804194656990_CIIRC-R1_met.fits;7.09813;26485.8;16.5447;0.170667
20170804194601524_CIIRC-R1_snap.fits;9.86615;26466.8;6.84283;0
20170804194718153_CIIRC-R1_met.fits;8.34694;26494.6;18.8116;0.341333
20170804194731294_CIIRC-R1_met.fits;8.77465;26500.5;19.5359;0.170667
20170804194701598_CIIRC-R1_snap.fits;8.44622;26472.7;8.26869;0
20170804194852190_CIIRC-R1_met.fits;7.76291;26504.9;26.5174;0.512
20170804194801673_CIIRC-R1_snap.fits;7.46116;26547.4;6.14259;0
20170804194935028_CIIRC-R1_met.fits;8.79601;26496.1;45.5179;0.170667
20170804194957214_CIIRC-R1_met.fits;7.63184;26485.8;15.4712;0.170667
20170804194901748_CIIRC-R1_snap.fits;8.85018;26460.9;7.81389;0
20170804195015476_CIIRC-R1_met.fits;7.41449;26487.3;39.5431;0.341333
20170804195020596_CIIRC-R1_met.fits;7.9317;26494.6;16.9899;0.170667
20170804195048414_CIIRC-R1_met.fits;8.41342;26497.6;19.8373;0.341333
20170804195001822_CIIRC-R1_snap.fits;7.59143;26449.2;7.691;0
20170804195101897_CIIRC-R1_snap.fits;7.671;26532.7;5.92679;0
20170804195228425_CIIRC-R1_met.fits;7.15533;26488.8;16.6898;0.170667
20170804195242761_CIIRC-R1_met.fits;7.98482;26493.2;22.2296;0.512
20170804195201972_CIIRC-R1_snap.fits;7.95688;26491.7;7.62375;0
20170804195332766_CIIRC-R1_met.fits;6.22388;26499;13.1016;0.512
20170804195302046_CIIRC-R1_snap.fits;6.3795;26490.2;5.52006;0
20170804195409118_CIIRC-R1_met.fits;7.07392;26481.4;35.7009;0.341333
20170804195428745_CIIRC-R1_met.fits;9.56652;26490.2;22.0014;0.512
20170804195436425_CIIRC-R1_met.fits;8.07874;26485.8;64.6169;0.341333
20170804195456222_CIIRC-R1_met.fits;7.31136;26510.7;230.085;0.682667
20170804195402121_CIIRC-R1_snap.fits;8.73273;26484.4;6.75626;0
20170804195503561_CIIRC-R1_met.fits;7.63738;26484.4;18.5552;0.170667
20170804195517726_CIIRC-R1_met.fits;8.60051;26484.4;46.0004;0.341333
20170804195502196_CIIRC-R1_snap.fits;7.88279;26522.5;9.8238;0
20170804195634014_CIIRC-R1_met.fits;9.01947;26482.9;20.6414;0.341333
20170804195639134_CIIRC-R1_met.fits;7.95748;26496.1;24.4099;0.170667
20170804195602270_CIIRC-R1_snap.fits;7.02961;26526.9;6.70267;0
20170804195749620_CIIRC-R1_met.fits;9.45929;26509.3;21.6842;0.682667
20170804195702345_CIIRC-R1_snap.fits;8.64774;26518.1;6.0103;0
20170804195828020_CIIRC-R1_met.fits;8.21312;26509.3;26.399;0.170667
20170804195854985_CIIRC-R1_met.fits;8.33067;26472.7;21.6306;0.170667
20170804195857033_CIIRC-R1_met.fits;8.08894;26503.4;30.9623;0.341333
20170804195802420_CIIRC-R1_snap.fits;6.94539;26481.4;60.9483;0
20170804195900788_CIIRC-R1_met.fits;6.94539;26481.4;18.1814;0.341333
20170804195910345_CIIRC-R1_met.fits;7.36401;26494.6;45.6448;0.341333
20170804195931337_CIIRC-R1_met.fits;7.11447;26482.9;16.7868;0.170667
20170804195947209_CIIRC-R1_met.fits;9.34291;26490.2;24.4543;0.341333
20170804195902494_CIIRC-R1_snap.fits;9.04946;26522.5;6.70734;0
