# file name; noise; peak f.; mag.; duration
20170804200013833_CIIRC-R1_met.fits;7.37886;26469.7;21.136;0.341333
20170804200032265_CIIRC-R1_met.fits;7.87989;26490.2;17.5;0.170667
20170804200002569_CIIRC-R1_snap.fits;7.12691;26462.4;6.30044;0
20170804200102644_CIIRC-R1_snap.fits;7.7692;26545.9;6.65131;0
20170804200220809_CIIRC-R1_met.fits;7.84391;26500.5;27.871;0.170667
20170804200242825_CIIRC-R1_met.fits;7.24353;26490.2;17.9349;0.170667
20170804200202718_CIIRC-R1_snap.fits;7.00793;26537.1;6.24694;0
20170804200334537_CIIRC-R1_met.fits;7.86991;26503.4;22.8872;0.170667
20170804200337268_CIIRC-R1_met.fits;5.9514;26485.8;13.2738;0.341333
20170804200302793_CIIRC-R1_snap.fits;7.10206;26459.5;6.1532;0
20170804200402868_CIIRC-R1_snap.fits;7.58329;26466.8;5.44607;0
20170804200514036_CIIRC-R1_met.fits;6.92606;26513.7;15.7497;2.048
20170804200526665_CIIRC-R1_met.fits;7.66701;26506.3;75.6093;0.341333
20170804200540148_CIIRC-R1_met.fits;7.13394;26516.6;18.7046;0.170667
20170804200557214_CIIRC-R1_met.fits;7.49436;26487.3;18.2147;0.341333
20170804200502942_CIIRC-R1_snap.fits;7.42875;26497.6;9.19585;0
20170804200627081_CIIRC-R1_met.fits;9.33558;26494.6;20.6206;0.341333
20170804200632030_CIIRC-R1_met.fits;6.37963;26494.6;48.7856;1.024
20170804200635273_CIIRC-R1_met.fits;6.79492;26485.8;20.3594;0.170667
20170804200651316_CIIRC-R1_met.fits;8.28504;26474.1;17.5199;0.170667
20170804200655412_CIIRC-R1_met.fits;6.65549;26506.3;25.0552;0.170667
20170804200603017_CIIRC-R1_snap.fits;7.66801;26504.9;6.7362;0
20170804200704286_CIIRC-R1_met.fits;7.75604;26488.8;63.4776;0.512
20170804200710089_CIIRC-R1_met.fits;6.29433;26516.6;20.9109;0.341333
20170804200720500_CIIRC-R1_met.fits;8.70544;26485.8;19.6275;0.170667
20170804200703092_CIIRC-R1_snap.fits;7.52516;26468.3;6.73361;0
20170804200803166_CIIRC-R1_snap.fits;7.09559;26462.4;6.40786;0
20170804200903241_CIIRC-R1_snap.fits;6.62389;26496.1;5.34631;0
20170804201007753_CIIRC-R1_met.fits;7.36628;26481.4;22.3409;0.341333
20170804201033865_CIIRC-R1_met.fits;6.67056;26490.2;24.468;0.170667
20170804201046494_CIIRC-R1_met.fits;8.08835;26504.9;30.6079;0.341333
20170804201003316_CIIRC-R1_snap.fits;8.13543;26507.8;5.74242;0
20170804201100318_CIIRC-R1_met.fits;8.44281;26481.4;50.4711;0.341333
20170804201126772_CIIRC-R1_met.fits;8.29187;26503.4;34.9448;0.170667
20170804201151006_CIIRC-R1_met.fits;8.24757;26474.1;21.5882;0.170667
20170804201154932_CIIRC-R1_met.fits;7.14787;26475.6;24.7058;0.341333
20170804201103390_CIIRC-R1_snap.fits;9.46867;26466.8;10.5011;0
20170804201252446_CIIRC-R1_met.fits;7.85362;26507.8;27.0543;0.341333
20170804201203465_CIIRC-R1_snap.fits;7.74109;26494.6;6.04345;0
20170804201324532_CIIRC-R1_met.fits;9.17868;26481.4;21.8098;0.170667
20170804201303540_CIIRC-R1_snap.fits;7.99869;26499;8.32814;0
20170804201421364_CIIRC-R1_met.fits;7.5672;26528.3;21.8823;0.170667
20170804201427166_CIIRC-R1_met.fits;9.12754;26488.8;40.0969;0.341333
20170804201446281_CIIRC-R1_met.fits;6.90764;26487.3;15.6869;0.512
20170804201403614_CIIRC-R1_snap.fits;7.68478;26500.5;4.52448;0
20170804201532702_CIIRC-R1_met.fits;6.54693;26487.3;26.761;0.170667
20170804201548745_CIIRC-R1_met.fits;7.37446;26477.1;38.0238;0.341333
20170804201503689_CIIRC-R1_snap.fits;6.83004;26535.6;6.80746;0
20170804201609737_CIIRC-R1_met.fits;8.55635;26496.1;21.9859;0.512
20170804201603764_CIIRC-R1_snap.fits;8.65442;26478.5;7.56091;0
20170804201708105_CIIRC-R1_met.fits;8.04794;26485.8;19.0686;0.170667
20170804201744116_CIIRC-R1_met.fits;7.51081;26510.7;55.5215;0.341333
20170804201703838_CIIRC-R1_snap.fits;8.15696;26544.4;5.84056;0
20170804201834974_CIIRC-R1_met.fits;5.72408;26477.1;12.9963;0.512
20170804201803913_CIIRC-R1_snap.fits;5.65082;26525.4;6.30663;0
20170804201906718_CIIRC-R1_met.fits;8.20352;26466.8;20.414;0.170667
20170804201952628_CIIRC-R1_met.fits;8.35974;26491.7;17.1435;0.170667
20170804201956212_CIIRC-R1_met.fits;7.69852;26503.4;43.7202;0.341333
20170804201903988_CIIRC-R1_snap.fits;8.22638;26459.5;6.32355;0
20170804202010036_CIIRC-R1_met.fits;7.65673;26507.8;32.182;0.341333
20170804202004062_CIIRC-R1_snap.fits;7.91906;26513.7;6.71229;0
20170804202104137_CIIRC-R1_snap.fits;7.02449;26522.5;7.71488;0
20170804202203529_CIIRC-R1_met.fits;7.48672;26499;19.5828;0.170667
20170804202229300_CIIRC-R1_met.fits;7.89702;26480;76.5615;0.341333
20170804202204212_CIIRC-R1_snap.fits;6.7049;26485.8;6.62945;0
20170804202308382_CIIRC-R1_met.fits;7.57426;26469.7;16.2655;0.341333
20170804202317257_CIIRC-R1_met.fits;7.12091;26502;24.9955;0.512
20170804202327156_CIIRC-R1_met.fits;6.64126;26504.9;17.4066;0.170667
20170804202330228_CIIRC-R1_met.fits;7.54815;26488.8;17.0057;0.170667
20170804202332446_CIIRC-R1_met.fits;7.45005;26526.9;64.0069;0.341333
20170804202335689_CIIRC-R1_met.fits;6.76851;26488.8;28.0872;0.170667
20170804202348148_CIIRC-R1_met.fits;7.71684;26484.4;20.7919;0.170667
20170804202304286_CIIRC-R1_snap.fits;7.01939;26474.1;7.2371;0
20170804202456756_CIIRC-R1_met.fits;7.46742;26494.6;64.1827;0.512
20170804202404361_CIIRC-R1_snap.fits;6.6038;26518.1;6.22916;0
20170804202522014_CIIRC-R1_met.fits;8.03566;26480;16.3342;0.170667
20170804202553929_CIIRC-R1_met.fits;7.96077;26500.5;19.3852;0.170667
20170804202504436_CIIRC-R1_snap.fits;7.87451;26545.9;6.60444;0
20170804202622260_CIIRC-R1_met.fits;7.18117;26487.3;17.915;0.170667
20170804202655540_CIIRC-R1_met.fits;7.16723;26484.4;16.6962;0.170667
20170804202604510_CIIRC-R1_snap.fits;7.91456;26499;6.53891;0
20170804202704585_CIIRC-R1_snap.fits;8.12809;26469.7;6.84427;0
20170804202807732_CIIRC-R1_met.fits;8.27924;26481.4;37.3422;0.341333
20170804202831113_CIIRC-R1_met.fits;7.9689;26474.1;34.9895;0.170667
20170804202856713_CIIRC-R1_met.fits;6.94968;26481.4;21.9197;0.512
20170804202804660_CIIRC-R1_snap.fits;6.92951;26502;8.57425;0
20170804202904734_CIIRC-R1_snap.fits;7.55655;26480;6.25481;0
20170804203003614_CIIRC-R1_met.fits;7.01749;26516.6;16.0422;0.170667
20170804203049353_CIIRC-R1_met.fits;7.20841;26497.6;17.6325;0.170667
20170804203057886_CIIRC-R1_met.fits;7.73006;26507.8;19.6804;0.170667
20170804203004809_CIIRC-R1_snap.fits;10.1881;26506.3;7.23721;0
20170804203131166_CIIRC-R1_met.fits;9.35022;26488.8;24.2628;0.170667
20170804203144990_CIIRC-R1_met.fits;9.60119;26493.2;36.1641;0.170667
20170804203104884_CIIRC-R1_snap.fits;10.0318;26485.8;7.3299;0
20170804203208713_CIIRC-R1_met.fits;7.20529;26500.5;15.3645;0.170667
20170804203204958_CIIRC-R1_snap.fits;9.79186;26469.7;9.87488;0
20170804203304862_CIIRC-R1_met.fits;6.38725;26502;15.0397;0.170667
20170804203328756_CIIRC-R1_met.fits;6.26702;26490.2;74.5591;0.341333
20170804203305033_CIIRC-R1_snap.fits;6.60856;26481.4;6.52838;0
20170804203435316_CIIRC-R1_met.fits;8.29333;26490.2;92.0704;0.341333
20170804203405108_CIIRC-R1_snap.fits;7.11367;26449.2;7.21686;0
20170804203510132_CIIRC-R1_met.fits;7.08272;26469.7;15.2815;0.170667
20170804203538633_CIIRC-R1_met.fits;6.8142;26468.3;35.3856;0.170667
20170804203505182_CIIRC-R1_snap.fits;6.3228;26531.2;6.44479;0
20170804203640585_CIIRC-R1_met.fits;8.50351;26471.2;18.6441;0.170667
20170804203605257_CIIRC-R1_snap.fits;6.58066;26449.2;6.19427;0
20170804203706526_CIIRC-R1_met.fits;8.40627;26482.9;22.9546;0.170667
20170804203801481_CIIRC-R1_met.fits;7.32948;26449.2;17.8351;0.170667
20170804203705332_CIIRC-R1_snap.fits;7.15866;26522.5;6.65191;0
20170804203804894_CIIRC-R1_met.fits;5.97442;26475.6;13.2274;0.170667
20170804203837150_CIIRC-R1_met.fits;8.35691;26484.4;22.326;1.36533
20170804203855753_CIIRC-R1_met.fits;8.87795;26507.8;55.9777;1.19467
20170804203805406_CIIRC-R1_snap.fits;9.51275;26504.9;6.62824;0
20170804203945076_CIIRC-R1_met.fits;8.25239;26485.8;20.2075;0.341333
20170804203905481_CIIRC-R1_snap.fits;7.81151;26510.7;8.09953;0
20170804204028254_CIIRC-R1_met.fits;7.54828;26500.5;35.272;0.170667
20170804204036446_CIIRC-R1_met.fits;8.78543;26487.3;20.1764;0.341333
20170804204047028_CIIRC-R1_met.fits;6.66255;26521;14.4582;0.170667
20170804204005556_CIIRC-R1_snap.fits;7.36486;26474.1;7.04532;0
20170804204106654_CIIRC-R1_met.fits;7.16396;26518.1;34.378;0.341333
20170804204146249_CIIRC-R1_met.fits;8.55418;26488.8;71.7603;0.512
20170804204105630_CIIRC-R1_snap.fits;7.96615;26488.8;6.89194;0
20170804204204340_CIIRC-R1_met.fits;9.05697;26462.4;97.2834;0.341333
20170804204223625_CIIRC-R1_met.fits;7.50837;26484.4;25.5573;0.341333
20170804204205705_CIIRC-R1_snap.fits;8.34132;26540;7.17302;0
20170804204326942_CIIRC-R1_met.fits;6.09082;26488.8;35.4636;0.341333
20170804204353737_CIIRC-R1_met.fits;7.10376;26485.8;14.3387;0.341333
20170804204305780_CIIRC-R1_snap.fits;7.63531;26472.7;7.05767;0
20170804204410974_CIIRC-R1_met.fits;6.83804;26490.2;23.0602;0.341333
20170804204434697_CIIRC-R1_met.fits;6.42515;26503.4;14.4121;0.170667
20170804204436916_CIIRC-R1_met.fits;7.92412;26490.2;82.3809;0.341333
20170804204405854_CIIRC-R1_snap.fits;7.05215;26482.9;6.99125;0
20170804204528969_CIIRC-R1_met.fits;8.15713;26502;16.3876;0.170667
20170804204505929_CIIRC-R1_snap.fits;9.02495;26462.4;4.99786;0
20170804204619316_CIIRC-R1_met.fits;8.50694;26500.5;85.4626;0.512
20170804204606004_CIIRC-R1_snap.fits;6.73193;26503.4;6.40296;0
20170804204724510_CIIRC-R1_met.fits;8.70732;26485.8;119.848;0.512
20170804204706078_CIIRC-R1_snap.fits;9.19466;26459.5;6.93025;0
20170804204829022_CIIRC-R1_met.fits;7.53036;26469.7;20.8266;0.170667
20170804204806153_CIIRC-R1_snap.fits;7.56334;26509.3;8.86082;0
20170804204908446_CIIRC-R1_met.fits;8.53884;26491.7;17.4604;0.170667
20170804204913225_CIIRC-R1_met.fits;7.14741;26475.6;41.9363;0.170667
20170804204926025_CIIRC-R1_met.fits;6.40785;26474.1;13.3034;0.170667
20170804204932852_CIIRC-R1_met.fits;7.37629;26494.6;22.3352;0.170667
20170804205002036_CIIRC-R1_met.fits;7.61031;26466.8;34.2988;0.341333
20170804204906228_CIIRC-R1_snap.fits;7.27485;26531.2;7.42154;0
20170804205036169_CIIRC-R1_met.fits;8.63099;26503.4;24.429;0.170667
20170804205006302_CIIRC-R1_snap.fits;9.24068;26507.8;6.60573;0
20170804205135390_CIIRC-R1_met.fits;6.83702;26488.8;14.8753;0.512
20170804205106377_CIIRC-R1_snap.fits;11.068;26460.9;8.12045;0
20170804205232564_CIIRC-R1_met.fits;10.4089;26499;40.4223;0.341333
20170804205253726_CIIRC-R1_met.fits;7.84403;26507.8;16.2876;0.170667
20170804205206452_CIIRC-R1_snap.fits;8.45387;26485.8;10.1171;0
20170804205304649_CIIRC-R1_met.fits;8.51405;26488.8;17.3592;0.341333
20170804205324788_CIIRC-R1_met.fits;9.36093;26503.4;29.8778;0.170667
20170804205328372_CIIRC-R1_met.fits;9.12856;26484.4;58.6697;0.341333
20170804205340318_CIIRC-R1_met.fits;9.01985;26499;20.1684;0.170667
20170804205306526_CIIRC-R1_snap.fits;9.75795;26487.3;8.25553;0
20170804205450974_CIIRC-R1_met.fits;10.2461;26497.6;165.532;0.341333
20170804205457460_CIIRC-R1_met.fits;7.90837;26497.6;16.0566;0.170667
20170804205406601_CIIRC-R1_snap.fits;11.0704;26475.6;6.20644;0
20170804205506676_CIIRC-R1_snap.fits;9.59043;26532.7;6.77534;0
20170804205637641_CIIRC-R1_met.fits;7.15449;26496.1;33.9858;0.341333
20170804205606750_CIIRC-R1_snap.fits;7.93449;26543;9.92293;0
20170804205706996_CIIRC-R1_met.fits;9.07095;26499;20.035;0.170667
20170804205717748_CIIRC-R1_met.fits;7.47137;26488.8;42.8931;0.341333
20170804205754270_CIIRC-R1_met.fits;8.07851;26488.8;19.9661;0.341333
20170804205706825_CIIRC-R1_snap.fits;8.58937;26518.1;7.80684;0
20170804205806900_CIIRC-R1_snap.fits;9.06744;26463.9;7.18154;0
20170804205907486_CIIRC-R1_met.fits;8.18935;26478.5;121.678;0.512
20170804205906974_CIIRC-R1_snap.fits;9.42733;26518.1;7.73064;0
