#timestamp,LO_Frequency,Hit 
1501819215.0,286047002.0,N
1501819215.9,286047002.0,N
1501819235.8,286047000.8,N
1501819255.6,286046999.2,N
1501819275.4,286047001.1,N
1501819295.4,286046998.3,N
1501819315.3,286046998.7,N
1501819335.1,286046996.9,N
1501819336.0,286046996.9,N
1501819355.8,286046999.6,N
1501819375.7,286046998.9,N
1501819395.5,286047000.3,N
1501819415.3,286047000.2,N
1501819435.2,286046999.7,N
1501819455.9,286046998.8,N
1501819475.7,286046997.1,N
1501819495.5,286046997.0,N
1501819515.2,286046994.9,N
1501819535.0,286046996.9,N
1501819535.9,286046996.9,N
1501819555.8,286046996.7,N
1501819575.6,286046999.0,N
1501819595.4,286046997.2,N
1501819615.3,286046997.6,N
1501819635.1,286046995.8,N
1501819636.0,286046995.8,N
1501819655.8,286046998.4,N
1501819675.6,286047000.5,N
1501819695.5,286047001.3,N
1501819715.3,286047002.8,N
1501819735.1,286047004.1,N
1501819755.9,286047002.9,N
1501819775.7,286047001.9,N
1501819795.5,286047002.2,N
1501819815.4,286047000.5,N
1501819835.2,286046999.9,N
1501819855.0,286047002.3,N
1501819855.9,286047002.3,N
1501819875.8,286047002.4,N
1501819895.6,286047001.8,N
1501819915.4,286047001.0,N
1501819935.3,286046999.9,N
1501819955.1,286046999.8,N
1501819956.0,286046999.8,N
1501819975.8,286047000.1,N
1501819995.7,286047000.3,N
1501820015.5,286047001.1,N
1501820035.4,286046999.9,N
1501820055.2,286047000.8,N
1501820075.0,286046999.7,N
1501820075.9,286046999.7,N
1501820095.8,286046998.1,N
1501820115.6,286046998.9,N
1501820135.4,286047000.8,N
1501820155.3,286046998.6,N
1501820175.1,286047001.1,N
1501820176.0,286047001.1,N
1501820195.8,286047001.2,N
1501820215.7,286046997.0,N
1501820235.5,286046996.3,N
1501820255.3,286046995.8,N
1501820275.2,286046996.3,N
1501820295.9,286046996.2,N
1501820315.7,286046995.2,N
1501820335.5,286046995.3,N
1501820355.4,286046997.1,N
1501820375.2,286047000.4,N
1501820395.0,286046998.3,N
1501820395.9,286046998.3,N
1501820415.8,286047001.2,N
1501820435.6,286047002.7,N
1501820455.4,286047002.7,N
1501820475.3,286046999.7,N
1501820495.1,286047000.2,N
1501820515.8,286047000.3,N
1501820535.4,286047002.6,N
1501820555.2,286047000.4,N
1501820575.0,286046998.6,N
1501820595.6,286047001.0,N
1501820615.4,286047001.2,N
1501820635.3,286046997.0,N
1501820655.1,286046997.3,N
1501820656.0,286046997.3,N
1501820675.8,286046998.6,N
1501820695.7,286046996.3,N
1501820715.5,286046996.4,N
1501820735.3,286046996.2,N
1501820755.2,286046993.6,N
1501820775.9,286046994.5,N
1501820795.7,286046993.7,N
1501820815.5,286046995.5,N
1501820835.4,286046996.5,N
1501820855.2,286046996.7,N
1501820875.0,286046998.4,N
1501820875.9,286046998.4,N
1501820895.8,286046997.3,N
1501820915.6,286046996.4,N
1501820935.4,286046996.1,N
1501820955.3,286046996.0,N
1501820975.1,286046992.1,P
1501820995.8,286046997.3,N
1501821015.7,286046997.7,N
1501821035.5,286046998.3,N
1501821055.4,286047000.5,N
1501821075.2,286047002.5,N
1501821095.0,286046998.1,N
1501821095.9,286046998.1,N
1501821115.8,286047001.7,N
1501821135.6,286047006.0,N
1501821155.4,286047006.2,N
1501821175.3,286047004.5,N
1501821195.1,286047003.1,N
1501821215.8,286047003.4,N
1501821235.7,286047005.3,N
1501821255.5,286047005.7,N
1501821275.3,286047001.9,N
1501821295.2,286047002.7,N
1501821315.9,286046997.2,N
1501821335.7,286046997.3,N
1501821355.6,286046995.5,N
1501821375.4,286046996.1,N
1501821395.2,286046995.8,N
1501821415.0,286046997.9,N
1501821416.0,286046997.9,N
1501821435.8,286046995.3,N
1501821455.6,286046997.8,N
1501821475.4,286046999.5,N
1501821495.3,286046997.7,N
1501821515.1,286046996.5,N
1501821535.8,286047001.2,N
1501821555.7,286046997.3,N
1501821575.5,286046995.6,N
1501821595.3,286046993.5,N
1501821615.2,286046992.9,N
1501821635.9,286046992.2,N
1501821655.7,286046993.5,N
1501821675.6,286046994.6,N
1501821695.4,286046991.9,N
1501821715.2,286046995.9,N
1501821735.1,286046997.9,N
1501821736.0,286046997.9,N
1501821755.8,286047000.8,N
1501821775.3,286046997.1,N
1501821795.1,286046993.7,N
1501821815.9,286046996.0,N
1501821835.7,286046994.7,N
1501821855.5,286046993.6,N
1501821875.4,286046993.6,N
1501821895.2,286046994.7,N
1501821915.0,286046994.6,N
1501821915.9,286046994.6,N
1501821935.8,286046992.5,P
1501821955.6,286046994.7,P
1501821975.4,286046989.7,P
1501821995.3,286046991.0,P
1501822015.1,286046996.9,N
1501822035.7,286046998.4,N
1501822055.5,286047000.4,N
1501822075.4,286046998.1,N
1501822095.2,286046998.8,N
1501822115.0,286047000.6,N
1501822115.9,286047000.6,N
1501822135.8,286047001.8,N
1501822155.6,286047002.5,N
1501822175.4,286047002.2,N
1501822195.8,286047000.3,N
1501822215.6,286047000.3,N
1501822235.4,286047002.1,N
1501822255.2,286047001.4,N
1501822275.1,286047000.0,N
1501822276.0,286047000.0,N
1501822295.8,286046998.3,N
1501822315.6,286047000.3,N
1501822335.5,286047001.6,N
1501822355.3,286046999.9,N
1501822375.1,286047001.6,N
1501822395.9,286047002.5,N
1501822415.7,286046998.1,N
1501822435.5,286046998.5,N
1501822455.4,286046999.1,N
1501822475.2,286046996.8,N
1501822495.0,286046997.2,N
1501822495.9,286046997.2,N
1501822515.8,286046997.1,N
1501822535.6,286046998.0,N
1501822555.4,286046996.3,N
1501822575.3,286046997.2,N
1501822595.1,286046998.9,N
1501822596.0,286046998.9,N
1501822615.8,286046999.6,N
1501822635.7,286046998.4,N
1501822655.5,286046996.6,N
1501822675.3,286046999.2,N
1501822695.2,286046997.2,N
1501822715.9,286046996.0,N
1501822735.7,286046995.6,N
1501822755.6,286046995.6,N
1501822775.4,286046993.7,P
1501822795.2,286046996.1,N
