# file name; noise; peak f.; mag.; duration
20170804120036873_CIIRC-R1_met.fits;5.53579;26504.9;58.4698;0.341333
20170804120049502_CIIRC-R1_met.fits;9.40051;26513.7;51.7862;0.512
20170804120026804_CIIRC-R1_snap.fits;7.40494;26529.8;7.35385;0
20170804120139849_CIIRC-R1_met.fits;6.30899;26512.2;16.0581;0.341333
20170804120149236_CIIRC-R1_met.fits;8.58657;26519.5;27.1681;0.170667
20170804120216884_CIIRC-R1_met.fits;6.79904;26496.1;80.7939;0.512
20170804120126878_CIIRC-R1_snap.fits;8.11592;26547.4;5.6829;0
20170804120305012_CIIRC-R1_met.fits;7.31533;26510.7;14.6976;0.170667
20170804120319689_CIIRC-R1_met.fits;6.46405;26499;29.559;0.341333
20170804120226953_CIIRC-R1_snap.fits;7.23688;26462.4;5.88156;0
20170804120327028_CIIRC-R1_snap.fits;6.17427;26518.1;7.52234;0
20170804120433929_CIIRC-R1_met.fits;7.49663;26512.2;81.4155;0.341333
20170804120500041_CIIRC-R1_met.fits;8.73528;26496.1;41.063;0.341333
20170804120521374_CIIRC-R1_met.fits;7.37185;26502;16.5212;0.170667
20170804120427102_CIIRC-R1_snap.fits;7.02832;26528.3;6.14147;0
20170804120535881_CIIRC-R1_met.fits;6.34598;26502;25.1257;0.341333
20170804120557385_CIIRC-R1_met.fits;8.2514;26518.1;32.4671;1.87733
20170804120527177_CIIRC-R1_snap.fits;5.57332;26507.8;5.9266;0
20170804120626228_CIIRC-R1_met.fits;7.02095;26491.7;49.9862;0.341333
20170804120644660_CIIRC-R1_met.fits;7.48946;26490.2;16.4036;0.170667
20170804120706164_CIIRC-R1_met.fits;7.53744;26500.5;16.5577;0.170667
20170804120627252_CIIRC-R1_snap.fits;7.3096;26496.1;7.18857;0
20170804120735860_CIIRC-R1_met.fits;7.51767;26500.5;20.8974;0.170667
20170804120748318_CIIRC-R1_met.fits;6.69126;26509.3;13.4585;0.170667
20170804120808798_CIIRC-R1_met.fits;5.77246;26507.8;17.3798;0.512
20170804120727326_CIIRC-R1_snap.fits;6.48452;26515.1;5.638;0
20170804120827401_CIIRC-R1_snap.fits;7.65201;26516.6;6.6127;0
20170804120928841_CIIRC-R1_met.fits;7.09391;26543;22.1326;0.341333
20170804120948126_CIIRC-R1_met.fits;7.74964;26531.2;16.4852;0.170667
20170804120927476_CIIRC-R1_snap.fits;8.43768;26537.1;7.78499;0
20170804121044105_CIIRC-R1_met.fits;9.27006;26523.9;19.1216;0.170667
20170804121104756_CIIRC-R1_met.fits;7.31384;26516.6;22.3659;0.341333
20170804121027550_CIIRC-R1_snap.fits;6.02907;26455.1;5.67371;0
20170804121142302_CIIRC-R1_met.fits;6.42395;26491.7;19.5583;0.170667
20170804121147934_CIIRC-R1_met.fits;7.04829;26522.5;39.187;6.656
20170804121127625_CIIRC-R1_snap.fits;6.38406;26466.8;5.2183;0
20170804121304052_CIIRC-R1_met.fits;7.79577;26500.5;16.1727;0.341333
20170804121309684_CIIRC-R1_met.fits;6.60758;26528.3;15.6092;0.170667
20170804121317876_CIIRC-R1_met.fits;6.82399;26509.3;50.672;0.341333
20170804121227700_CIIRC-R1_snap.fits;6.44633;26519.5;14.7985;0
20170804121326238_CIIRC-R1_met.fits;7.16012;26519.5;14.7985;0.170667
20170804121330676_CIIRC-R1_met.fits;8.17687;26490.2;23.6001;0.170667
20170804121352180_CIIRC-R1_met.fits;7.42867;26484.4;17.1934;8.02133
20170804121327774_CIIRC-R1_snap.fits;6.4435;26521;6.55542;0
20170804121512905_CIIRC-R1_met.fits;7.327;26510.7;32.6496;0.170667
20170804121517513_CIIRC-R1_met.fits;8.85574;26519.5;19.3076;0.170667
20170804121522292_CIIRC-R1_met.fits;8.17316;26535.6;42.9963;0.341333
20170804121427849_CIIRC-R1_snap.fits;8.43356;26522.5;5.4734;0
20170804121543966_CIIRC-R1_met.fits;6.72476;26526.9;19.9185;0.170667
20170804121621342_CIIRC-R1_met.fits;12.717;26523.9;29.1733;0.170667
20170804121527924_CIIRC-R1_snap.fits;7.61628;26523.9;6.28055;0
20170804121644212_CIIRC-R1_met.fits;6.88483;26507.8;22.8016;0.341333
20170804121708617_CIIRC-R1_met.fits;6.22874;26535.6;19.2222;0.170667
20170804121718857_CIIRC-R1_met.fits;10.0955;26490.2;45.621;3.072
20170804121627998_CIIRC-R1_snap.fits;6.25275;26490.2;6.10724;0
20170804121728756_CIIRC-R1_met.fits;6.92891;26512.2;29.5843;0.341333
20170804121733364_CIIRC-R1_met.fits;6.90117;26509.3;41.6814;0.341333
20170804121742068_CIIRC-R1_met.fits;6.72493;26507.8;16.8866;0.170667
20170804121756916_CIIRC-R1_met.fits;7.14842;26502;16.7492;0.170667
20170804121821492_CIIRC-R1_met.fits;6.94951;26510.7;29.2808;0.170667
20170804121728073_CIIRC-R1_snap.fits;7.15868;26456.5;6.28554;0
20170804121846068_CIIRC-R1_met.fits;6.70837;26518.1;26.4829;0.341333
20170804121921737_CIIRC-R1_met.fits;7.52125;26521;21.7107;0.341333
20170804121828148_CIIRC-R1_snap.fits;8.99002;26516.6;15.6806;0
20170804121926516_CIIRC-R1_met.fits;8.99002;26516.6;19.6199;0.341333
20170804121932830_CIIRC-R1_met.fits;5.91599;26500.5;13.3128;0.170667
20170804121952628_CIIRC-R1_met.fits;6.11469;26504.9;13.3454;0.170667
20170804122001673_CIIRC-R1_met.fits;6.71594;26531.2;15.0624;0.170667
20170804121928222_CIIRC-R1_snap.fits;7.08146;26455.1;8.72097;0
20170804122053556_CIIRC-R1_met.fits;7.815;26491.7;17.6315;0.170667
20170804122119497_CIIRC-R1_met.fits;7.39239;26525.4;16.765;0.170667
20170804122028297_CIIRC-R1_snap.fits;6.80404;26478.5;5.20057;0
20170804122140148_CIIRC-R1_met.fits;5.14966;26507.8;13.2004;0.341333
20170804122206942_CIIRC-R1_met.fits;7.30447;26521;39.5009;0.341333
20170804122210185_CIIRC-R1_met.fits;6.58401;26510.7;15.7045;0.170667
20170804122128372_CIIRC-R1_snap.fits;6.81035;26466.8;6.56207;0
20170804122235614_CIIRC-R1_met.fits;7.36115;26458;15.3323;0.170667
20170804122257118_CIIRC-R1_met.fits;8.10854;26543;29.7509;1.536
20170804122300702_CIIRC-R1_met.fits;8.6474;26528.3;25.7727;0.170667
20170804122303262_CIIRC-R1_met.fits;6.07309;26506.3;16.7364;0.341333
20170804122228446_CIIRC-R1_snap.fits;6.91812;26452.1;5.47883;0
20170804122327326_CIIRC-R1_met.fits;5.99232;26502;27.8359;2.38933
20170804122356852_CIIRC-R1_met.fits;5.60604;26507.8;11.8017;0.170667
20170804122412724_CIIRC-R1_met.fits;6.65369;26507.8;15.0469;0.170667
20170804122424158_CIIRC-R1_met.fits;6.42788;26518.1;14.2713;0.170667
20170804122328521_CIIRC-R1_snap.fits;7.21156;26504.9;10.4837;0
20170804122427572_CIIRC-R1_met.fits;6.68391;26506.3;19.0711;1.024
20170804122443102_CIIRC-R1_met.fits;7.87769;26518.1;26.9241;0.512
20170804122452660_CIIRC-R1_met.fits;7.41689;26499;20.9748;0.682667
20170804122501705_CIIRC-R1_met.fits;7.21895;26491.7;16.2763;0.170667
20170804122428596_CIIRC-R1_snap.fits;7.59461;26522.5;6.63649;0
20170804122546590_CIIRC-R1_met.fits;6.60147;26497.6;30.1385;0.170667
20170804122528670_CIIRC-R1_snap.fits;6.85757;26540;74.3267;0
20170804122621577_CIIRC-R1_met.fits;7.81411;26528.3;17.2914;6.656
20170804122721310_CIIRC-R1_met.fits;7.34077;26512.2;49.4296;0.341333
20170804122628745_CIIRC-R1_snap.fits;6.69998;26468.3;4.86663;0
20170804122730185_CIIRC-R1_met.fits;6.28355;26516.6;21.7685;0.341333
20170804122728820_CIIRC-R1_snap.fits;6.61279;26529.8;7.13943;0
20170804122841865_CIIRC-R1_met.fits;7.54959;26516.6;18.9119;0.341333
20170804122846302_CIIRC-R1_met.fits;7.54193;26502;23.5889;6.48533
20170804122906953_CIIRC-R1_met.fits;6.33058;26512.2;29.5372;0.682667
20170804122828894_CIIRC-R1_snap.fits;6.98092;26510.7;6.68658;0
20170804122950644_CIIRC-R1_met.fits;7.30679;26449.2;15.2385;0.512
20170804123004468_CIIRC-R1_met.fits;7.59557;26512.2;52.3326;0.341333
20170804123010782_CIIRC-R1_met.fits;7.53371;26502;41.4051;1.87733
20170804123016756_CIIRC-R1_met.fits;7.72054;26472.7;17.6766;0.170667
20170804123020340_CIIRC-R1_met.fits;6.31138;26521;13.0934;0.170667
20170804122928969_CIIRC-R1_snap.fits;6.98952;26506.3;7.03972;0
20170804123034505_CIIRC-R1_met.fits;6.78898;26521;15.479;0.170667
20170804123114441_CIIRC-R1_met.fits;7.12282;26512.2;230.599;0.341333
20170804123125364_CIIRC-R1_met.fits;7.88753;26519.5;26.9069;0.170667
20170804123029044_CIIRC-R1_snap.fits;7.41293;26452.1;8.34624;0
20170804123133897_CIIRC-R1_met.fits;7.18052;26510.7;64.4451;0.512
20170804123156596_CIIRC-R1_met.fits;10.4431;26491.7;55.5536;0.341333
20170804123129118_CIIRC-R1_snap.fits;8.52183;26515.1;7.94889;0
20170804123229193_CIIRC-R1_snap.fits;9.19593;26493.2;6.85171;0
20170804123356404_CIIRC-R1_met.fits;8.35592;26504.9;35.8753;0.341333
20170804123329268_CIIRC-R1_snap.fits;8.29477;26504.9;7.09463;0
20170804123508766_CIIRC-R1_met.fits;6.33879;26525.4;12.8261;0.170667
20170804123429342_CIIRC-R1_snap.fits;7.44092;26472.7;5.47921;0
20170804123538633_CIIRC-R1_met.fits;7.02829;26523.9;17.8888;0.341333
20170804123615326_CIIRC-R1_met.fits;7.97081;26513.7;21.615;0.170667
20170804123617886_CIIRC-R1_met.fits;7.03354;26465.3;14.5419;0.170667
20170804123529417_CIIRC-R1_snap.fits;8.34802;26455.1;7.23695;0
20170804123629833_CIIRC-R1_met.fits;6.98467;26516.6;26.3856;0.170667
20170804123659700_CIIRC-R1_met.fits;6.81402;26512.2;31.8959;0.341333
20170804123629492_CIIRC-R1_snap.fits;7.43838;26493.2;7.10755;0
20170804123743390_CIIRC-R1_met.fits;8.26327;26521;57.4067;0.341333
20170804123729566_CIIRC-R1_snap.fits;8.68023;26529.8;7.21393;0
20170804123829641_CIIRC-R1_snap.fits;8.27084;26499;7.61121;0
20170804124010676_CIIRC-R1_met.fits;8.80728;26534.2;18.4789;0.341333
20170804123929716_CIIRC-R1_snap.fits;8.11577;26547.4;7.53518;0
20170804124030302_CIIRC-R1_met.fits;7.46886;26526.9;26.3211;0.170667
20170804124029790_CIIRC-R1_snap.fits;8.21447;26481.4;7.90174;0
20170804124127646_CIIRC-R1_met.fits;7.41023;26518.1;15.9271;0.170667
20170804124136180_CIIRC-R1_met.fits;8.12725;26523.9;46.583;0.170667
20170804124148809_CIIRC-R1_met.fits;6.46364;26529.8;32.8741;0.512
20170804124129865_CIIRC-R1_snap.fits;6.99496;26469.7;6.22334;0
20170804124245641_CIIRC-R1_met.fits;7.74379;26529.8;43.1885;0.341333
20170804124229940_CIIRC-R1_snap.fits;7.55923;26545.9;8.2086;0
20170804124411486_CIIRC-R1_met.fits;7.87338;26503.4;15.9245;0.682667
20170804124330014_CIIRC-R1_snap.fits;7.87665;26491.7;6.97749;0
20170804124434185_CIIRC-R1_met.fits;6.44003;26513.7;13.0468;0.682667
20170804124501150_CIIRC-R1_met.fits;8.75569;26512.2;18.7289;0.170667
20170804124430089_CIIRC-R1_snap.fits;7.17907;26525.4;8.71984;0
20170804124529140_CIIRC-R1_met.fits;7.07377;26503.4;39.183;0.341333
20170804124547742_CIIRC-R1_met.fits;9.06362;26507.8;28.4461;0.512
20170804124617438_CIIRC-R1_met.fits;7.35881;26488.8;15.7493;0.170667
20170804124530164_CIIRC-R1_snap.fits;7.52208;26453.6;5.89913;0
20170804124639625_CIIRC-R1_met.fits;7.15096;26506.3;35.4512;1.87733
20170804124654814_CIIRC-R1_met.fits;7.32631;26521;22.6624;0.341333
20170804124704713_CIIRC-R1_met.fits;7.88926;26512.2;34.9936;0.170667
20170804124630238_CIIRC-R1_snap.fits;6.69736;26545.9;5.56856;0
20170804124730313_CIIRC-R1_snap.fits;6.77013;26516.6;5.87393;0
20170804124920734_CIIRC-R1_met.fits;7.81306;26510.7;17.3964;0.170667
20170804124830388_CIIRC-R1_snap.fits;6.02071;26496.1;6.87421;0
20170804124931657_CIIRC-R1_met.fits;8.42366;26522.5;24.5103;2.38933
20170804125002206_CIIRC-R1_met.fits;8.45525;26512.2;100.708;0.341333
20170804124930462_CIIRC-R1_snap.fits;7.04529;26547.4;6.62484;0
20170804125034633_CIIRC-R1_met.fits;6.86436;26491.7;14.0182;0.170667
20170804125030537_CIIRC-R1_snap.fits;6.71727;26507.8;6.20775;0
20170804125138292_CIIRC-R1_met.fits;8.37892;26509.3;35.1626;0.341333
20170804125143412_CIIRC-R1_met.fits;6.86143;26521;36.6376;0.341333
20170804125224201_CIIRC-R1_met.fits;7.69893;26519.5;16.1973;0.682667
20170804125130612_CIIRC-R1_snap.fits;6.79202;26494.6;9.30147;0
20170804125241438_CIIRC-R1_met.fits;6.88799;26510.7;16.4441;0.341333
20170804125230686_CIIRC-R1_snap.fits;7.76238;26515.1;6.31068;0
20170804125328542_CIIRC-R1_met.fits;8.01023;26494.6;24.1841;0.170667
20170804125427252_CIIRC-R1_met.fits;6.3763;26529.8;20.8637;0.170667
20170804125330761_CIIRC-R1_snap.fits;7.44117;26496.1;5.96149;0
20170804125430836_CIIRC-R1_snap.fits;8.42804;26478.5;6.151;0
20170804125527497_CIIRC-R1_met.fits;7.27385;26503.4;28.5273;0.170667
20170804125546782_CIIRC-R1_met.fits;8.48875;26503.4;43.3204;0.341333
20170804125530910_CIIRC-R1_snap.fits;8.2934;26540;7.99671;0
20170804125659657_CIIRC-R1_met.fits;6.90733;26519.5;86.9178;0.341333
20170804125709214_CIIRC-R1_met.fits;8.36038;26510.7;73.819;0.512
20170804125630985_CIIRC-R1_snap.fits;6.48042;26529.8;7.37046;0
20170804125736009_CIIRC-R1_met.fits;8.01242;26510.7;23.6684;0.170667
20170804125731060_CIIRC-R1_snap.fits;7.89191;26465.3;7.61043;0
20170804125830793_CIIRC-R1_met.fits;8.09528;26526.9;35.5461;0.341333
20170804125841033_CIIRC-R1_met.fits;8.5302;26521;33.7047;0.682667
20170804125853662_CIIRC-R1_met.fits;8.33556;26490.2;37.6757;0.170667
20170804125913289_CIIRC-R1_met.fits;8.45184;26494.6;17.8172;0.341333
20170804125831134_CIIRC-R1_snap.fits;7.59884;26485.8;8.49696;0
20170804125931209_CIIRC-R1_snap.fits;8.23196;26490.2;6.5972;0
