#timestamp,LO_Frequency,Hit 
1501822815.1,286046995.2,N
1501822816.0,286046995.2,N
1501822835.8,286046995.1,P
1501822855.6,286047002.5,P
1501822875.5,286047000.6,N
1501822895.3,286047002.1,N
1501822915.1,286047002.5,N
1501822935.9,286047003.5,N
1501822955.7,286047001.7,N
1501822975.5,286047001.8,N
1501822995.4,286047001.5,N
1501823015.2,286047002.8,N
1501823035.0,286047001.9,N
1501823035.9,286047001.9,N
1501823055.8,286047000.1,N
1501823075.6,286047002.5,N
1501823095.4,286047002.4,N
1501823115.2,286047003.3,N
1501823135.1,286047003.4,N
1501823136.0,286047003.4,N
1501823155.8,286047005.4,N
1501823175.6,286047004.2,N
1501823195.5,286047003.3,N
1501823215.3,286047006.0,N
1501823235.1,286047003.1,N
1501823255.9,286047004.8,N
1501823275.7,286047004.5,N
1501823295.5,286047006.7,N
1501823315.4,286047005.8,N
1501823335.2,286047005.6,N
1501823355.1,286047009.2,P
1501823356.0,286047009.2,N
1501823375.8,286047004.1,N
1501823395.6,286047004.3,N
1501823415.4,286047001.6,N
1501823435.3,286046999.7,N
1501823455.1,286047002.0,N
1501823475.8,286047000.2,N
1501823495.7,286047000.4,N
1501823515.5,286046999.3,N
1501823535.3,286046998.8,N
1501823555.2,286047002.2,N
1501823575.9,286047000.7,N
1501823595.7,286047003.0,N
1501823615.2,286047004.3,N
1501823635.0,286046999.8,N
1501823635.9,286046999.8,N
1501823655.8,286047002.3,N
1501823675.6,286047002.3,N
1501823695.4,286047002.6,N
1501823715.3,286047001.3,N
1501823735.1,286047001.6,N
1501823736.0,286047001.6,N
1501823755.8,286046998.4,N
1501823775.7,286046999.6,N
1501823795.5,286046996.6,N
1501823815.3,286047001.0,N
1501823835.2,286047000.7,N
1501823855.9,286046998.7,N
1501823875.7,286047002.7,N
1501823895.6,286046999.6,N
1501823915.4,286046996.5,N
1501823935.2,286046999.5,N
1501823955.1,286046999.6,N
1501823956.0,286046999.6,N
1501823975.8,286046999.4,N
1501823995.6,286047001.0,N
1501824015.5,286047001.7,N
1501824035.3,286047004.9,N
1501824055.1,286047007.2,P
1501824075.9,286047002.9,N
1501824095.7,286047003.0,N
1501824115.5,286047002.1,N
1501824135.4,286047002.2,N
1501824155.2,286047005.8,N
1501824175.0,286047005.9,N
1501824175.9,286047005.9,N
1501824195.7,286047001.4,N
1501824215.6,286047004.2,N
1501824235.4,286047001.6,N
1501824255.2,286047005.9,N
1501824275.1,286047006.1,N
1501824276.0,286047006.1,N
1501824295.0,286047008.7,P
1501824295.9,286047008.7,P
1501824315.7,286047007.6,P
1501824335.6,286047007.0,P
1501824355.4,286046996.9,P
1501824375.2,286046998.1,N
1501824395.0,286047002.4,N
1501824395.9,286047002.4,N
1501824415.8,286046999.1,N
1501824435.6,286046996.6,N
1501824455.4,286046997.9,N
1501824475.3,286046995.2,N
1501824495.1,286046996.1,N
1501824515.8,286046991.3,N
1501824535.7,286046990.3,N
1501824555.5,286046994.7,N
1501824575.3,286046993.2,N
1501824595.2,286046993.2,N
1501824615.9,286046993.1,N
1501824635.7,286046988.5,N
1501824655.6,286046991.5,N
1501824675.4,286046990.6,N
1501824695.2,286046991.5,N
1501824715.1,286046987.5,N
1501824716.0,286046987.5,N
1501824735.8,286046986.9,N
1501824755.6,286046990.0,N
1501824775.5,286046988.7,N
1501824795.3,286046989.3,N
1501824815.1,286046987.3,N
1501824835.9,286046989.7,N
1501824855.7,286046991.2,N
1501824875.5,286046990.7,N
1501824895.4,286046994.1,N
1501824915.2,286046993.1,N
1501824935.0,286046989.6,N
1501824935.9,286046989.6,N
1501824955.8,286046983.7,P
1501824975.6,286046993.7,N
1501824995.5,286046993.5,N
1501825015.3,286046994.0,N
1501825035.1,286046991.2,N
1501825055.9,286046990.7,N
1501825075.7,286046993.8,N
1501825095.5,286046995.9,N
1501825115.4,286046996.4,N
1501825135.2,286046993.6,N
1501825155.0,286046995.8,N
1501825155.9,286046995.8,N
1501825175.8,286046999.6,N
1501825195.6,286046998.7,N
1501825215.4,286047002.1,N
1501825235.2,286047002.4,N
1501825255.1,286047000.5,N
1501825256.0,286047000.5,N
1501825275.8,286046998.9,N
1501825295.6,286046997.7,N
1501825315.5,286046994.9,N
1501825335.3,286046995.0,N
1501825355.1,286046996.7,N
1501825375.9,286046997.3,N
1501825395.7,286046996.1,N
1501825415.5,286046995.5,N
1501825435.4,286046996.8,N
1501825455.2,286046999.4,N
1501825475.0,286046996.9,N
1501825475.9,286046996.9,N
1501825495.7,286046994.9,N
1501825515.6,286046997.6,N
1501825535.4,286046995.1,N
1501825555.2,286046995.7,N
1501825575.1,286046995.5,N
1501825576.0,286046995.5,N
1501825595.8,286046998.0,N
1501825615.7,286046993.5,P
1501825635.5,286046996.1,N
1501825655.3,286046995.9,N
1501825675.1,286046997.3,N
1501825695.9,286046995.2,P
1501825715.7,286046998.7,P
1501825735.5,286046996.8,N
1501825755.4,286046995.6,P
1501825775.2,286046997.0,P
1501825795.1,286046994.9,P
1501825796.0,286046994.9,P
1501825815.8,286047002.7,P
1501825835.6,286047001.7,N
1501825855.5,286047001.5,N
1501825875.3,286047003.4,N
1501825895.1,286047005.2,N
1501825915.9,286047005.4,N
1501825935.7,286047004.7,N
1501825955.5,286047003.3,N
1501825975.7,286047001.4,N
1501825995.5,286047003.2,N
1501826015.3,286047004.5,N
1501826035.8,286047006.8,N
1501826055.6,286047009.2,N
1501826075.4,286047005.2,N
1501826095.3,286047004.1,N
1501826115.1,286047002.2,N
1501826116.0,286047002.2,N
1501826135.5,286047000.7,N
1501826155.3,286047001.5,N
1501826175.1,286047003.6,N
1501826195.9,286047003.1,N
1501826215.7,286047004.7,N
1501826235.5,286047005.3,N
1501826255.4,286047006.9,N
1501826275.2,286047007.4,N
1501826295.0,286047007.3,N
1501826295.9,286047007.3,N
1501826315.8,286047006.2,N
1501826335.6,286047009.5,P
1501826355.4,286047004.7,N
1501826375.3,286047004.2,N
1501826395.1,286047007.0,P
