# file name; noise; peak f.; mag.; duration
20170804090048009_CIIRC-R1_met.fits;6.48117;26493.2;16.2482;0.170667
20170804090103540_CIIRC-R1_met.fits;5.0644;26493.2;16.0179;0.170667
20170804090013364_CIIRC-R1_snap.fits;6.45771;26522.5;7.32189;0
20170804090113438_CIIRC-R1_snap.fits;7.4904;26485.8;8.24918;0
20170804090213513_CIIRC-R1_snap.fits;8.05339;26512.2;5.95039;0
20170804090342430_CIIRC-R1_met.fits;6.92702;26494.6;24.3746;0.170667
20170804090313588_CIIRC-R1_snap.fits;7.54052;26503.4;7.2363;0
20170804090413321_CIIRC-R1_met.fits;7.5847;26515.1;17.5285;1.024
20170804090413662_CIIRC-R1_snap.fits;7.19579;26484.4;8.50727;0
20170804090522270_CIIRC-R1_met.fits;7.22487;26494.6;34.9307;0.341333
20170804090525001_CIIRC-R1_met.fits;6.45737;26475.6;17.0296;0.170667
20170804090513737_CIIRC-R1_snap.fits;7.20667;26491.7;7.48859;0
20170804090636340_CIIRC-R1_met.fits;7.41987;26480;17.7386;0.170667
20170804090644873_CIIRC-R1_met.fits;5.97353;26493.2;13.4672;0.170667
20170804090656990_CIIRC-R1_met.fits;7.71069;26491.7;47.9882;0.512
20170804090613812_CIIRC-R1_snap.fits;8.09523;26544.4;7.37339;0
20170804090736073_CIIRC-R1_met.fits;11.8832;26465.3;84.8338;0.341333
20170804090713886_CIIRC-R1_snap.fits;7.44497;26490.2;5.50196;0
20170804090858334_CIIRC-R1_met.fits;6.86874;26510.7;13.8929;0.170667
20170804090813961_CIIRC-R1_snap.fits;7.43215;26502;6.04108;0
20170804090946804_CIIRC-R1_met.fits;11.8048;26487.3;50.6432;0.341333
20170804090949022_CIIRC-R1_met.fits;8.12317;26487.3;20.0805;0.170667
20170804091006430_CIIRC-R1_met.fits;7.14153;26477.1;15.2974;1.536
20170804090914036_CIIRC-R1_snap.fits;9.30862;26532.7;6.60342;0
20170804091014110_CIIRC-R1_snap.fits;8.34027;26488.8;5.45546;0
20170804091138932_CIIRC-R1_met.fits;7.67419;26497.6;156.045;0.512
20170804091142345_CIIRC-R1_met.fits;6.84313;26512.2;15.8908;0.170667
20170804091151561_CIIRC-R1_met.fits;12.2468;26494.6;41.8722;0.341333
20170804091157022_CIIRC-R1_met.fits;6.96103;26525.4;23.9751;2.048
20170804091203508_CIIRC-R1_met.fits;6.08904;26477.1;15.2035;0.170667
20170804091114185_CIIRC-R1_snap.fits;7.75375;26482.9;7.04985;0
20170804091239348_CIIRC-R1_met.fits;7.70608;26494.6;18.4258;0.170667
20170804091214260_CIIRC-R1_snap.fits;8.00484;26472.7;7.14366;0
20170804091314334_CIIRC-R1_snap.fits;6.53951;26531.2;6.37959;0
20170804091433524_CIIRC-R1_met.fits;7.44034;26485.8;15.5088;0.170667
20170804091441545_CIIRC-R1_met.fits;6.90127;26499;56.0741;0.341333
20170804091414409_CIIRC-R1_snap.fits;7.40118;26506.3;5.57562;0
20170804091518750_CIIRC-R1_met.fits;7.54796;26475.6;29.8884;0.341333
20170804091522164_CIIRC-R1_met.fits;5.9473;26507.8;27.1609;0.341333
20170804091514484_CIIRC-R1_snap.fits;6.48973;26538.6;7.02289;0
20170804091624969_CIIRC-R1_met.fits;7.74987;26481.4;17.5251;0.170667
20170804091628894_CIIRC-R1_met.fits;7.24709;26450.7;36.9726;0.170667
20170804091704222_CIIRC-R1_met.fits;6.67319;26507.8;122.396;0.341333
20170804091614558_CIIRC-R1_snap.fits;7.41115;26452.1;6.07066;0
20170804091718046_CIIRC-R1_met.fits;6.82378;26503.4;16.9996;0.341333
20170804091802078_CIIRC-R1_met.fits;7.70818;26504.9;56.6997;1.70667
20170804091714633_CIIRC-R1_snap.fits;6.36877;26516.6;6.11171;0
20170804091813684_CIIRC-R1_met.fits;6.26972;26532.7;14.181;0.170667
20170804091824436_CIIRC-R1_met.fits;8.54691;26490.2;20.0658;0.170667
20170804091847817_CIIRC-R1_met.fits;6.42283;26502;14.3719;0.512
20170804091814708_CIIRC-R1_snap.fits;7.07146;26544.4;5.92136;0
20170804091923657_CIIRC-R1_met.fits;7.59004;26487.3;24.5624;0.170667
20170804091947892_CIIRC-R1_met.fits;7.58621;26510.7;98.0349;0.341333
20170804091914782_CIIRC-R1_snap.fits;7.81886;26496.1;6.50508;0
20170804092032777_CIIRC-R1_met.fits;6.86311;26500.5;16.8648;0.170667
20170804092037214_CIIRC-R1_met.fits;7.64435;26502;17.8686;0.170667
20170804092053086_CIIRC-R1_met.fits;8.2089;26497.6;23.0138;0.170667
20170804092105033_CIIRC-R1_met.fits;7.09075;26512.2;21.5858;0.170667
20170804092014857_CIIRC-R1_snap.fits;7.05864;26525.4;6.63662;0
20170804092111689_CIIRC-R1_met.fits;6.38488;26491.7;12.9448;0.512
20170804092114932_CIIRC-R1_snap.fits;6.09569;26537.1;6.10768;0
20170804092228148_CIIRC-R1_met.fits;7.77631;26493.2;16.5651;0.170667
20170804092231732_CIIRC-R1_met.fits;7.17531;26518.1;15.2158;0.170667
20170804092302622_CIIRC-R1_met.fits;7.32865;26494.6;21.1645;1.536
20170804092306206_CIIRC-R1_met.fits;8.40224;26494.6;17.7855;0.512
20170804092215006_CIIRC-R1_snap.fits;8.224;26504.9;4.7924;0
20170804092316446_CIIRC-R1_met.fits;6.27617;26478.5;39.7645;0.341333
20170804092342388_CIIRC-R1_met.fits;6.47981;26497.6;41.2579;0.170667
20170804092315081_CIIRC-R1_snap.fits;7.70242;26462.4;7.79709;0
20170804092431710_CIIRC-R1_met.fits;6.53937;26480;15.3461;0.341333
20170804092438708_CIIRC-R1_met.fits;5.81601;26502;18.6479;0.341333
20170804092458334_CIIRC-R1_met.fits;6.13745;26507.8;35.0686;0.170667
20170804092415156_CIIRC-R1_snap.fits;8.25051;26523.9;9.80221;0
20170804092547316_CIIRC-R1_met.fits;7.23084;26493.2;312.808;0.512
20170804092515230_CIIRC-R1_snap.fits;6.98547;26500.5;7.3947;0
20170804092702750_CIIRC-R1_met.fits;6.11239;26503.4;16.5923;0.170667
20170804092615305_CIIRC-R1_snap.fits;6.93477;26453.6;5.36872;0
20170804092727497_CIIRC-R1_met.fits;6.38138;26497.6;16.023;1.36533
20170804092715380_CIIRC-R1_snap.fits;6.43517;26510.7;6.07052;0
20170804092837129_CIIRC-R1_met.fits;7.10614;26488.8;15.6907;0.170667
20170804092815454_CIIRC-R1_snap.fits;7.43459;26487.3;30.3873;0
20170804092911092_CIIRC-R1_met.fits;7.38188;26490.2;15.3138;6.99733
20170804092932596_CIIRC-R1_met.fits;6.43629;26480;18.1156;0.170667
20170804092958025_CIIRC-R1_met.fits;7.23953;26490.2;18.0181;0.682667
20170804093003998_CIIRC-R1_met.fits;5.87239;26540;28.8846;0.341333
20170804093008948_CIIRC-R1_met.fits;6.30184;26482.9;15.0524;0.170667
20170804092915529_CIIRC-R1_snap.fits;5.99827;26509.3;7.03945;0
20170804093015604_CIIRC-R1_snap.fits;7.34098;26515.1;6.91694;0
20170804093118068_CIIRC-R1_met.fits;8.67419;26500.5;88.4163;0.341333
20170804093133086_CIIRC-R1_met.fits;8.55666;26488.8;33.4465;0.170667
20170804093115678_CIIRC-R1_snap.fits;7.39363;26513.7;5.37821;0
20170804093231113_CIIRC-R1_met.fits;6.76686;26484.4;13.5847;0.170667
20170804093254494_CIIRC-R1_met.fits;7.47907;26512.2;16.5601;1.70667
20170804093259102_CIIRC-R1_met.fits;7.39539;26493.2;27.7551;0.341333
20170804093215753_CIIRC-R1_snap.fits;8.2575;26535.6;5.96225;0
20170804093316340_CIIRC-R1_met.fits;8.60076;26531.2;17.2825;0.170667
20170804093358494_CIIRC-R1_met.fits;7.8916;26478.5;72.5487;0.341333
20170804093315828_CIIRC-R1_snap.fits;6.82444;26484.4;7.27159;0
20170804093423070_CIIRC-R1_met.fits;6.39048;26506.3;15.7671;0.170667
20170804093442356_CIIRC-R1_met.fits;5.93239;26491.7;30.8909;0.512
20170804093458057_CIIRC-R1_met.fits;7.94743;26487.3;17.4558;0.170667
20170804093500788_CIIRC-R1_met.fits;8.12658;26475.6;22.5095;0.170667
20170804093504030_CIIRC-R1_met.fits;7.48042;26493.2;19.0779;0.170667
20170804093415902_CIIRC-R1_snap.fits;7.14255;26502;7.60109;0
20170804093513758_CIIRC-R1_met.fits;6.72861;26518.1;31.6402;0.170667
20170804093535604_CIIRC-R1_met.fits;7.07599;26497.6;20.7822;0.341333
20170804093550110_CIIRC-R1_met.fits;6.19082;26487.3;25.4863;0.170667
20170804093515977_CIIRC-R1_snap.fits;7.05393;26540;5.5565;0
20170804093659742_CIIRC-R1_met.fits;6.95086;26500.5;18.0013;0.512
20170804093704350_CIIRC-R1_met.fits;5.84439;26543;22.0559;0.170667
20170804093616052_CIIRC-R1_snap.fits;6.31683;26460.9;5.7546;0
20170804093714761_CIIRC-R1_met.fits;8.03863;26540;18.2741;0.512
20170804093728073_CIIRC-R1_met.fits;6.45485;26494.6;20.0873;0.170667
20170804093741556_CIIRC-R1_met.fits;7.25994;26510.7;24.2905;0.341333
20170804093716126_CIIRC-R1_snap.fits;8.46631;26460.9;6.62411;0
20170804093858185_CIIRC-R1_met.fits;9.88296;26499;24.6899;0.341333
20170804093910302_CIIRC-R1_met.fits;9.67506;26515.1;33.8595;0.341333
20170804093816201_CIIRC-R1_snap.fits;8.26221;26525.4;7.3617;0
20170804093919177_CIIRC-R1_met.fits;8.41056;26509.3;24.2412;0.170667
20170804093951774_CIIRC-R1_met.fits;6.63819;26510.7;40.3875;0.341333
20170804094011401_CIIRC-R1_met.fits;7.09236;26510.7;18.5922;0.341333
20170804093916276_CIIRC-R1_snap.fits;7.13783;26500.5;8.60357;0
20170804094019764_CIIRC-R1_met.fits;6.64221;26500.5;14.2242;0.341333
20170804094016350_CIIRC-R1_snap.fits;7.53287;26487.3;6.36748;0
20170804094125300_CIIRC-R1_met.fits;7.42801;26521;19.6997;0.341333
20170804094128713_CIIRC-R1_met.fits;7.34105;26513.7;21.9179;0.170667
20170804094134345_CIIRC-R1_met.fits;6.64808;26507.8;15.3111;0.512
20170804094151582_CIIRC-R1_met.fits;6.89591;26510.7;17.2017;0.341333
20170804094156702_CIIRC-R1_met.fits;7.31805;26502;18.6479;0.341333
20170804094116425_CIIRC-R1_snap.fits;8.10844;26531.2;7.72577;0
20170804094236638_CIIRC-R1_met.fits;7.10854;26504.9;17.2931;0.170667
20170804094216500_CIIRC-R1_snap.fits;6.79737;26474.1;5.64613;0
20170804094330910_CIIRC-R1_met.fits;6.13755;26494.6;121.844;1.70667
20170804094316574_CIIRC-R1_snap.fits;6.65636;26452.1;6.56203;0
20170804094452660_CIIRC-R1_met.fits;6.47782;26525.4;15.5362;0.170667
20170804094416649_CIIRC-R1_snap.fits;7.31997;26522.5;6.83253;0
20170804094552564_CIIRC-R1_met.fits;8.0197;26493.2;32.4539;0.341333
20170804094613044_CIIRC-R1_met.fits;23.6915;26453.6;95.7829;0.341333
20170804094516724_CIIRC-R1_snap.fits;7.6044;26502;6.50337;0
20170804094623113_CIIRC-R1_met.fits;27.2734;26497.6;95.7312;0.512
20170804094625844_CIIRC-R1_met.fits;7.69998;26519.5;17.39;0.170667
20170804094652638_CIIRC-R1_met.fits;8.07886;26528.3;44.2591;0.512
20170804094616798_CIIRC-R1_snap.fits;6.84476;26465.3;6.37665;0
20170804094719092_CIIRC-R1_met.fits;7.26624;26516.6;82.0521;0.512
20170804094758345_CIIRC-R1_met.fits;6.26243;26509.3;37.57;0.170667
20170804094716873_CIIRC-R1_snap.fits;6.07246;26456.5;5.45155;0
20170804094845620_CIIRC-R1_met.fits;6.7001;26526.9;26.1952;0.512
20170804094901662_CIIRC-R1_met.fits;7.17676;26499;16.0481;0.170667
20170804094816948_CIIRC-R1_snap.fits;7.43774;26543;5.64376;0
20170804094942110_CIIRC-R1_met.fits;6.40498;26534.2;18.3475;0.170667
20170804094917022_CIIRC-R1_snap.fits;8.67924;26452.1;6.48559;0
20170804095032116_CIIRC-R1_met.fits;6.53821;26502;27.004;0.341333
20170804095113417_CIIRC-R1_met.fits;7.53251;26500.5;23.6513;0.170667
20170804095017097_CIIRC-R1_snap.fits;8.31217;26525.4;7.20961;0
20170804095117172_CIIRC-R1_met.fits;8.38362;26484.4;45.3592;2.048
20170804095128265_CIIRC-R1_met.fits;7.7802;26493.2;16.7931;0.341333
20170804095150281_CIIRC-R1_met.fits;7.25945;26496.1;19.0953;0.341333
20170804095157449_CIIRC-R1_met.fits;9.03767;26521;23.9814;0.170667
20170804095201204_CIIRC-R1_met.fits;7.53635;26500.5;19.4946;0.170667
20170804095117172_CIIRC-R1_snap.fits;7.32349;26499;7.13053;0
20170804095217246_CIIRC-R1_snap.fits;6.79227;26463.9;7.20578;0
20170804095351625_CIIRC-R1_met.fits;6.56015;26494.6;13.7946;8.192
20170804095317321_CIIRC-R1_snap.fits;6.30672;26502;5.77034;0
20170804095431390_CIIRC-R1_met.fits;7.22166;26507.8;16.6455;0.170667
20170804095417396_CIIRC-R1_snap.fits;6.9604;26449.2;6.51509;0
20170804095539828_CIIRC-R1_met.fits;7.70114;26504.9;23.8896;0.170667
20170804095543753_CIIRC-R1_met.fits;5.98522;26545.9;12.1503;0.170667
20170804095546142_CIIRC-R1_met.fits;5.82687;26544.4;11.8817;3.41333
20170804095551433_CIIRC-R1_met.fits;5.65912;26535.6;11.9141;0.170667
20170804095605257_CIIRC-R1_met.fits;6.04979;26521;12.8457;1.36533
20170804095611913_CIIRC-R1_met.fits;4.92007;26513.7;10.8581;1.024
20170804095517470_CIIRC-R1_snap.fits;7.41446;26504.9;10.9054;0
20170804095616350_CIIRC-R1_met.fits;6.57747;26504.9;13.6443;1.87733
20170804095621129_CIIRC-R1_met.fits;6.34809;26500.5;18.1388;3.75467
20170804095627956_CIIRC-R1_met.fits;5.20733;26493.2;10.5047;2.21867
20170804095635124_CIIRC-R1_met.fits;5.42918;26487.3;11.7495;1.19467
20170804095641609_CIIRC-R1_met.fits;5.2508;26480;10.8142;0.170667
20170804095650313_CIIRC-R1_met.fits;6.64316;26466.8;14.2138;0.170667
20170804095658676_CIIRC-R1_met.fits;5.78139;26456.5;12.7219;0.512
20170804095701236_CIIRC-R1_met.fits;5.72853;26453.6;11.7019;0.170667
20170804095707892_CIIRC-R1_met.fits;7.63855;26500.5;21.2469;0.341333
20170804095617545_CIIRC-R1_snap.fits;7.69046;26504.9;4.80576;0
20170804095719326_CIIRC-R1_met.fits;5.96618;26449.2;12.1727;0.170667
20170804095759092_CIIRC-R1_met.fits;8.64718;26504.9;26.3287;0.170667
20170804095717620_CIIRC-R1_snap.fits;6.80662;26516.6;5.5194;0
20170804095820425_CIIRC-R1_met.fits;7.03563;26499;19.9652;0.170667
20170804095825716_CIIRC-R1_met.fits;6.5353;26531.2;21.8016;0.170667
20170804095836809_CIIRC-R1_met.fits;6.48302;26500.5;54.9256;0.341333
20170804095817694_CIIRC-R1_snap.fits;7.13472;26463.9;5.91106;0
20170804095917769_CIIRC-R1_snap.fits;8.07306;26458;6.62659;0
