# file name; noise; peak f.; mag.; duration
20170804130015070_CIIRC-R1_met.fits;6.60342;26509.3;29.3837;0.512
20170804130019849_CIIRC-R1_met.fits;7.10407;26519.5;32.8764;0.341333
20170804130028041_CIIRC-R1_met.fits;9.28258;26477.1;22.1783;0.341333
20170804130050910_CIIRC-R1_met.fits;7.34791;26512.2;17.229;0.170667
20170804130100297_CIIRC-R1_met.fits;7.24735;26519.5;149.147;0.682667
20170804130031284_CIIRC-R1_snap.fits;7.60916;26487.3;8.69936;0
20170804130131358_CIIRC-R1_snap.fits;8.20022;26494.6;8.15967;0
20170804130323657_CIIRC-R1_met.fits;5.92335;26532.7;25.6151;0.170667
20170804130231433_CIIRC-R1_snap.fits;9.17761;26500.5;9.57771;0
20170804130331508_CIIRC-R1_snap.fits;7.4335;26503.4;6.06221;0
20170804130522953_CIIRC-R1_met.fits;7.51145;26545.9;20.3556;0.341333
20170804130431582_CIIRC-R1_snap.fits;7.10101;26487.3;7.39416;0
20170804130602206_CIIRC-R1_met.fits;8.15162;26521;53.1763;0.341333
20170804130615348_CIIRC-R1_met.fits;6.48383;26507.8;67.6262;0.341333
20170804130531657_CIIRC-R1_snap.fits;8.07337;26522.5;7.95937;0
20170804130635657_CIIRC-R1_met.fits;6.91509;26531.2;16.661;0.170667
20170804130708766_CIIRC-R1_met.fits;6.35631;26521;14.3232;0.512
20170804130631732_CIIRC-R1_snap.fits;7.95035;26547.4;6.23116;0
20170804130736585_CIIRC-R1_met.fits;8.2834;26519.5;87.0738;0.341333
20170804130748190_CIIRC-R1_met.fits;7.79775;26519.5;29.3911;0.341333
20170804130731806_CIIRC-R1_snap.fits;6.88969;26455.1;6.62748;0
20170804130912158_CIIRC-R1_met.fits;7.0749;26462.4;14.2262;0.170667
20170804130918644_CIIRC-R1_met.fits;8.48996;26523.9;20.0732;0.170667
20170804130927689_CIIRC-R1_met.fits;7.463;26477.1;20.9423;0.512
20170804130831881_CIIRC-R1_snap.fits;7.31286;26504.9;5.52688;0
20170804131010185_CIIRC-R1_met.fits;7.06446;26516.6;15.1532;1.536
20170804131021449_CIIRC-R1_met.fits;7.22031;26516.6;53.5443;0.341333
20170804130931956_CIIRC-R1_snap.fits;7.52664;26484.4;7.24243;0
20170804131032030_CIIRC-R1_snap.fits;7.51521;26484.4;5.87131;0
20170804131131422_CIIRC-R1_met.fits;6.11738;26522.5;21.4064;1.19467
20170804131159070_CIIRC-R1_met.fits;7.65218;26523.9;17.6729;0.170667
20170804131204702_CIIRC-R1_met.fits;6.95637;26526.9;29.8941;0.512
20170804131217673_CIIRC-R1_met.fits;7.99275;26526.9;23.2021;0.341333
20170804131132105_CIIRC-R1_snap.fits;8.43107;26487.3;7.5289;0
20170804131259998_CIIRC-R1_met.fits;7.3536;26472.7;59.6204;1.36533
20170804131232180_CIIRC-R1_snap.fits;6.21185;26456.5;7.2967;0
20170804131336692_CIIRC-R1_met.fits;6.77713;26512.2;31.4449;0.341333
20170804131423625_CIIRC-R1_met.fits;8.48922;26475.6;18.4591;0.170667
20170804131427550_CIIRC-R1_met.fits;10.003;26521;30.7791;0.341333
20170804131332254_CIIRC-R1_snap.fits;8.65637;26497.6;5.83342;0
20170804131432329_CIIRC-R1_snap.fits;8.00423;26523.9;5.7084;0
20170804131542985_CIIRC-R1_met.fits;7.37231;26525.4;15.1631;0.682667
20170804131551348_CIIRC-R1_met.fits;7.35262;26504.9;16.836;0.341333
20170804131611145_CIIRC-R1_met.fits;6.24069;26509.3;14.5136;0.341333
20170804131618654_CIIRC-R1_met.fits;6.43788;26506.3;16.0962;0.341333
20170804131628894_CIIRC-R1_met.fits;6.48864;26503.4;13.0702;0.170667
20170804131532404_CIIRC-R1_snap.fits;6.52756;26543;7.81139;0
20170804131637257_CIIRC-R1_met.fits;7.10613;26516.6;27.901;0.170667
20170804131632478_CIIRC-R1_snap.fits;7.15735;26503.4;6.46164;0
20170804131747401_CIIRC-R1_met.fits;8.49612;26545.9;18.6848;0.170667
20170804131732553_CIIRC-R1_snap.fits;7.07484;26460.9;7.4799;0
20170804131843550_CIIRC-R1_met.fits;7.32523;26491.7;15.9004;0.170667
20170804131905054_CIIRC-R1_met.fits;8.64615;26507.8;73.5747;1.87733
20170804131832628_CIIRC-R1_snap.fits;7.34973;26494.6;7.69377;0
20170804131930825_CIIRC-R1_met.fits;6.39637;26523.9;16.8826;0.170667
20170804131932702_CIIRC-R1_snap.fits;7.90196;26450.7;4.78716;0
20170804132034825_CIIRC-R1_met.fits;7.56859;26507.8;27.5108;0.341333
20170804132046601_CIIRC-R1_met.fits;9.06893;26507.8;21.7412;0.682667
20170804132109470_CIIRC-R1_met.fits;7.8598;26526.9;20.5666;0.170667
20170804132120564_CIIRC-R1_met.fits;7.32216;26522.5;15.598;0.170667
20170804132032777_CIIRC-R1_snap.fits;6.64957;26468.3;7.84729;0
20170804132133193_CIIRC-R1_met.fits;8.43952;26518.1;74.1175;0.853333
20170804132137630_CIIRC-R1_met.fits;8.64015;26531.2;22.9606;0.170667
20170804132155550_CIIRC-R1_met.fits;6.96362;26541.5;85.4414;0.341333
20170804132206985_CIIRC-R1_met.fits;9.886;26531.2;22.6318;0.170667
20170804132132852_CIIRC-R1_snap.fits;7.91876;26491.7;7.05066;0
20170804132232926_CIIRC-R1_snap.fits;9.60697;26512.2;7.23302;0
20170804132338462_CIIRC-R1_met.fits;8.08573;26532.7;20.5669;0.170667
20170804132333001_CIIRC-R1_snap.fits;8.03124;26532.7;6.66099;0
20170804132438708_CIIRC-R1_met.fits;7.40075;26537.1;19.8232;0.341333
20170804132451849_CIIRC-R1_met.fits;6.9151;26543;16.2371;0.170667
20170804132433076_CIIRC-R1_snap.fits;7.37822;26497.6;22.7608;0
20170804132531444_CIIRC-R1_met.fits;7.37822;26494.6;18.0773;0.341333
20170804132533150_CIIRC-R1_snap.fits;9.25886;26477.1;7.43608;0
20170804132709406_CIIRC-R1_met.fits;8.52051;26529.8;22.033;0.170667
20170804132633225_CIIRC-R1_snap.fits;7.23589;26528.3;8.52141;0
20170804132811529_CIIRC-R1_met.fits;6.04195;26518.1;12.7453;0.170667
20170804132814601_CIIRC-R1_met.fits;8.96295;26535.6;33.6212;0.170667
20170804132733300_CIIRC-R1_snap.fits;7.81023;26499;6.22698;0
20170804132835081_CIIRC-R1_met.fits;8.10807;26525.4;32.351;0.170667
20170804132845321_CIIRC-R1_met.fits;7.41644;26544.4;21.3402;0.170667
20170804132920820_CIIRC-R1_met.fits;6.54434;26526.9;15.5172;0.170667
20170804132927476_CIIRC-R1_met.fits;6.974;26525.4;23.6248;0.341333
20170804132833374_CIIRC-R1_snap.fits;8.53458;26482.9;6.71653;0
20170804132940958_CIIRC-R1_met.fits;7.93171;26526.9;28.0374;0.170667
20170804133007412_CIIRC-R1_met.fits;8.02451;26488.8;17.2521;0.512
20170804132933449_CIIRC-R1_snap.fits;8.83359;26494.6;8.0604;0
20170804133057417_CIIRC-R1_met.fits;6.46574;26538.6;18.3517;0.170667
20170804133033524_CIIRC-R1_snap.fits;7.02007;26506.3;5.87339;0
20170804133133257_CIIRC-R1_met.fits;6.62519;26529.8;22.8463;0.170667
20170804133210462_CIIRC-R1_met.fits;7.06798;26515.1;35.3838;0.341333
20170804133133598_CIIRC-R1_snap.fits;8.62722;26474.1;5.48606;0
20170804133255177_CIIRC-R1_met.fits;8.3641;26525.4;18.8139;0.170667
20170804133322484_CIIRC-R1_met.fits;8.7216;26543;19.1635;0.170667
20170804133233673_CIIRC-R1_snap.fits;7.26763;26488.8;6.83767;0
20170804133355764_CIIRC-R1_met.fits;10.3183;26528.3;24.4905;0.170667
20170804133411124_CIIRC-R1_met.fits;7.73461;26529.8;21.144;2.048
20170804133333748_CIIRC-R1_snap.fits;8.35308;26475.6;7.04758;0
20170804133439966_CIIRC-R1_met.fits;6.92021;26516.6;24.307;0.170667
20170804133446793_CIIRC-R1_met.fits;6.45918;26537.1;105.855;0.512
20170804133433822_CIIRC-R1_snap.fits;7.46273;26544.4;6.92785;0
20170804133533897_CIIRC-R1_snap.fits;7.59588;26535.6;6.59908;0
20170804133655134_CIIRC-R1_met.fits;6.43297;26531.2;31.496;0.341333
20170804133633972_CIIRC-R1_snap.fits;7.94556;26528.3;6.25177;0
20170804133802718_CIIRC-R1_met.fits;7.55424;26523.9;76.3472;0.341333
20170804133821150_CIIRC-R1_met.fits;8.08796;26522.5;17.4169;0.170667
20170804133825417_CIIRC-R1_met.fits;7.26036;26522.5;15.7426;0.341333
20170804133734046_CIIRC-R1_snap.fits;8.17803;26538.6;7.62604;0
20170804133834121_CIIRC-R1_snap.fits;8.43657;26456.5;6.23507;0
20170804133933172_CIIRC-R1_met.fits;6.44309;26510.7;14.2857;1.36533
20170804133939998_CIIRC-R1_met.fits;8.0097;26535.6;21.0262;0.341333
20170804133934196_CIIRC-R1_snap.fits;6.97192;26475.6;5.45693;0
20170804134051166_CIIRC-R1_met.fits;6.95093;26521;15.6379;0.170667
20170804134120521_CIIRC-R1_met.fits;7.26012;26519.5;31.8046;0.341333
20170804134034270_CIIRC-R1_snap.fits;7.45033;26450.7;7.8862;0
20170804134202164_CIIRC-R1_met.fits;7.43299;26532.7;17.3181;0.170667
20170804134134345_CIIRC-R1_snap.fits;7.09018;26534.2;6.6811;0
20170804134306505_CIIRC-R1_met.fits;6.77862;26547.4;17.8957;0.170667
20170804134318281_CIIRC-R1_met.fits;7.5181;26528.3;75.5317;0.341333
20170804134234420_CIIRC-R1_snap.fits;7.19468;26519.5;7.36283;0
20170804134344564_CIIRC-R1_met.fits;7.36064;26547.4;29.7713;0.341333
20170804134349513_CIIRC-R1_met.fits;6.20493;26531.2;16.5045;0.170667
20170804134353097_CIIRC-R1_met.fits;9.21108;26526.9;48.0318;0.341333
20170804134409652_CIIRC-R1_met.fits;7.52261;26547.4;32.524;0.341333
20170804134418185_CIIRC-R1_met.fits;6.75929;26504.9;15.7753;0.170667
20170804134334494_CIIRC-R1_snap.fits;6.68862;26529.8;5.99269;0
20170804134437129_CIIRC-R1_met.fits;7.61984;26518.1;21.3909;0.341333
20170804134516212_CIIRC-R1_met.fits;6.7869;26507.8;13.6566;2.048
20170804134434569_CIIRC-R1_snap.fits;9.36681;26480;6.00714;0
20170804134602633_CIIRC-R1_met.fits;6.0986;26525.4;23.1209;0.170667
20170804134604681_CIIRC-R1_met.fits;6.6521;26526.9;21.01;0.170667
20170804134534644_CIIRC-R1_snap.fits;7.51652;26504.9;5.85691;0
20170804134631476_CIIRC-R1_met.fits;7.49935;26475.6;26.7152;0.170667
20170804134634548_CIIRC-R1_met.fits;6.83713;26507.8;14.6755;0.512
20170804134656052_CIIRC-R1_met.fits;6.95902;26522.5;20.5478;0.170667
20170804134634718_CIIRC-R1_snap.fits;9.76408;26526.9;7.17446;0
20170804134747252_CIIRC-R1_met.fits;7.64701;26512.2;18.9073;0.341333
20170804134734793_CIIRC-R1_snap.fits;8.3246;26503.4;5.81474;0
20170804134834868_CIIRC-R1_snap.fits;7.97574;26471.2;6.70394;0
20170804134933748_CIIRC-R1_met.fits;7.73874;26529.8;17.7573;0.170667
20170804134941257_CIIRC-R1_met.fits;7.4584;26547.4;45.6161;0.341333
20170804134948084_CIIRC-R1_met.fits;6.32544;26513.7;31.8075;0.341333
20170804134934942_CIIRC-R1_snap.fits;7.57516;26518.1;6.36958;0
20170804135119561_CIIRC-R1_met.fits;7.37277;26503.4;89.5615;0.341333
20170804135035017_CIIRC-R1_snap.fits;7.79723;26518.1;7.35241;0
20170804135158302_CIIRC-R1_met.fits;6.76087;26545.9;15.6349;0.170667
20170804135222708_CIIRC-R1_met.fits;8.08228;26522.5;21.2532;0.170667
20170804135135092_CIIRC-R1_snap.fits;6.91392;26504.9;5.96016;0
20170804135306569_CIIRC-R1_met.fits;7.53225;26497.6;20.5746;0.170667
20170804135319881_CIIRC-R1_met.fits;7.10514;26513.7;15.5614;0.170667
20170804135235166_CIIRC-R1_snap.fits;7.20269;26543;8.00775;0
20170804135338142_CIIRC-R1_met.fits;7.0746;26528.3;29.6839;0.341333
20170804135402036_CIIRC-R1_met.fits;7.31585;26509.3;18.5649;0.170667
20170804135411934_CIIRC-R1_met.fits;7.59408;26519.5;16.3807;0.170667
20170804135335241_CIIRC-R1_snap.fits;7.41145;26532.7;7.09755;0
20170804135531636_CIIRC-R1_met.fits;7.61257;26502;16.2761;0.341333
20170804135435316_CIIRC-R1_snap.fits;6.82736;26458;7.6997;0
20170804135615668_CIIRC-R1_met.fits;7.01003;26522.5;20.6542;0.341333
20170804135627273_CIIRC-R1_met.fits;6.12579;26529.8;37.5367;0.170667
20170804135535390_CIIRC-R1_snap.fits;8.08152;26515.1;4.87305;0
20170804135705332_CIIRC-R1_met.fits;7.39694;26547.4;35.0762;1.536
20170804135709257_CIIRC-R1_met.fits;6.65313;26519.5;32.3774;0.170667
20170804135713524_CIIRC-R1_met.fits;7.90995;26519.5;17.2261;0.170667
20170804135730932_CIIRC-R1_met.fits;7.62389;26504.9;25.8975;0.341333
20170804135635465_CIIRC-R1_snap.fits;7.62391;26531.2;6.32072;0
20170804135735540_CIIRC-R1_snap.fits;8.06655;26477.1;5.81058;0
20170804135835614_CIIRC-R1_snap.fits;6.96487;26490.2;8.74671;0
20170804135923572_CIIRC-R1_met.fits;6.99388;26485.8;16.6018;10.24
20170804135935689_CIIRC-R1_snap.fits;6.92626;26504.9;6.59164;0
