# file name; noise; peak f.; mag.; duration
20170804065955870_CIIRC-R1_met.fits;6.6619;26475.6;25.4622;0.512
20170804070058676_CIIRC-R1_met.fits;8.44101;26452.1;25.5491;0.341333
20170804070004404_CIIRC-R1_snap.fits;7.82227;26452.1;5.87094;0
20170804070107550_CIIRC-R1_met.fits;8.18017;26468.3;44.5299;6.31467
20170804070124788_CIIRC-R1_met.fits;6.97483;26500.5;21.9401;1.19467
20170804070129737_CIIRC-R1_met.fits;6.56852;26512.2;105.539;0.512
20170804070150729_CIIRC-R1_met.fits;7.27044;26519.5;25.9763;0.341333
20170804070104478_CIIRC-R1_snap.fits;7.18037;26455.1;7.62868;0
20170804070205406_CIIRC-R1_met.fits;6.18792;26503.4;76.116;0.341333
20170804070249268_CIIRC-R1_met.fits;7.55121;26493.2;17.9861;0.682667
20170804070204553_CIIRC-R1_snap.fits;6.67837;26523.9;7.55176;0
20170804070316745_CIIRC-R1_met.fits;7.92336;26504.9;21.3184;0.170667
20170804070350196_CIIRC-R1_met.fits;7.6372;26478.5;56.6632;7.168
20170804070304628_CIIRC-R1_snap.fits;6.84061;26453.6;7.50672;0
20170804070401801_CIIRC-R1_met.fits;7.02808;26502;15.4162;0.170667
20170804070404190_CIIRC-R1_met.fits;6.49545;26507.8;27.5909;2.048
20170804070435081_CIIRC-R1_met.fits;7.56582;26462.4;16.9558;0.170667
20170804070404702_CIIRC-R1_snap.fits;5.79526;26523.9;5.75682;0
20170804070546590_CIIRC-R1_met.fits;6.59084;26502;15.8933;0.170667
20170804070549492_CIIRC-R1_met.fits;7.22388;26503.4;19.0435;0.341333
20170804070601097_CIIRC-R1_met.fits;7.49065;26504.9;46.711;0.341333
20170804070504777_CIIRC-R1_snap.fits;7.26036;26507.8;5.74858;0
20170804070610313_CIIRC-R1_met.fits;7.20435;26487.3;25.1084;0.853333
20170804070618676_CIIRC-R1_met.fits;7.08866;26509.3;16.8807;0.170667
20170804070630281_CIIRC-R1_met.fits;6.74564;26522.5;25.3878;0.170667
20170804070634206_CIIRC-R1_met.fits;7.08299;26515.1;29.2903;0.341333
20170804070643934_CIIRC-R1_met.fits;6.28493;26512.2;18.2507;0.170667
20170804070604852_CIIRC-R1_snap.fits;7.77395;26544.4;6.07466;0
20170804070714484_CIIRC-R1_met.fits;8.01959;26509.3;39.5467;0.341333
20170804070725406_CIIRC-R1_met.fits;6.18258;26519.5;46.3783;1.024
20170804070735134_CIIRC-R1_met.fits;6.96705;26512.2;28.8129;0.341333
20170804070704926_CIIRC-R1_snap.fits;6.76254;26458;6.83405;0
20170804070806366_CIIRC-R1_met.fits;7.58827;26502;15.6111;0.170667
20170804070810292_CIIRC-R1_met.fits;7.19462;26499;14.5175;0.512
20170804070833844_CIIRC-R1_met.fits;6.76466;26515.1;15.0693;0.170667
20170804070852446_CIIRC-R1_met.fits;6.91359;26487.3;78.4644;0.341333
20170804070805001_CIIRC-R1_snap.fits;7.72937;26472.7;5.95784;0
20170804070913097_CIIRC-R1_met.fits;6.63622;26477.1;24.5532;9.728
20170804070931870_CIIRC-R1_met.fits;6.76595;26509.3;18.567;0.170667
20170804070905076_CIIRC-R1_snap.fits;6.13116;26523.9;6.81331;0
20170804071005150_CIIRC-R1_met.fits;6.6807;26502;14.8926;0.341333
20170804071037748_CIIRC-R1_met.fits;7.10609;26516.6;27.7242;0.170667
20170804071005150_CIIRC-R1_snap.fits;7.3799;26502;6.282;0
20170804071106249_CIIRC-R1_met.fits;9.24957;26494.6;45.7741;1.87733
20170804071151134_CIIRC-R1_met.fits;7.56856;26503.4;29.7508;0.170667
20170804071156425_CIIRC-R1_met.fits;6.43142;26531.2;18.1107;0.170667
20170804071105225_CIIRC-R1_snap.fits;7.16993;26534.2;6.11011;0
20170804071215710_CIIRC-R1_met.fits;7.7655;26449.2;40.7788;0.512
20170804071221172_CIIRC-R1_met.fits;7.04557;26497.6;68.8956;0.341333
20170804071225950_CIIRC-R1_met.fits;9.22983;26477.1;303.97;2.56
20170804071244212_CIIRC-R1_met.fits;6.34211;26496.1;32.1196;0.682667
20170804071205300_CIIRC-R1_snap.fits;7.81629;26488.8;6.6425;0
20170804071341385_CIIRC-R1_met.fits;6.44002;26510.7;21.2044;0.170667
20170804071355209_CIIRC-R1_met.fits;6.65406;26499;44.5456;1.70667
20170804071400329_CIIRC-R1_met.fits;5.91428;26497.6;16.527;0.170667
20170804071305374_CIIRC-R1_snap.fits;6.34858;26485.8;4.30956;0
20170804071404254_CIIRC-R1_met.fits;6.91092;26449.2;93.7498;0.341333
20170804071420980_CIIRC-R1_met.fits;6.44819;26493.2;31.7573;0.341333
20170804071449993_CIIRC-R1_met.fits;6.6644;26500.5;76.2086;0.512
20170804071405449_CIIRC-R1_snap.fits;7.05364;26460.9;5.46154;0
20170804071536756_CIIRC-R1_met.fits;6.63436;26502;15.7375;2.21867
20170804071540852_CIIRC-R1_met.fits;7.5058;26494.6;20.7998;6.48533
20170804071505524_CIIRC-R1_snap.fits;7.18774;26487.3;62.663;0
20170804071600137_CIIRC-R1_met.fits;6.77049;26507.8;16.7208;8.704
20170804071624372_CIIRC-R1_met.fits;6.91464;26531.2;22.2574;0.341333
20170804071649630_CIIRC-R1_met.fits;6.37667;26481.4;14.0383;0.512
20170804071605598_CIIRC-R1_snap.fits;7.93512;26478.5;4.34168;0
20170804071724958_CIIRC-R1_met.fits;4.93055;26535.6;12.0892;0.170667
20170804071728542_CIIRC-R1_met.fits;6.09299;26497.6;38.9389;0.512
20170804071739124_CIIRC-R1_met.fits;6.23702;26493.2;13.9009;0.170667
20170804071745268_CIIRC-R1_met.fits;7.44126;26537.1;19.9398;0.170667
20170804071751582_CIIRC-R1_met.fits;6.86845;26503.4;22.4832;0.170667
20170804071754142_CIIRC-R1_met.fits;8.38688;26491.7;19.596;0.170667
20170804071705673_CIIRC-R1_snap.fits;6.59192;26496.1;7.19961;0
20170804071807454_CIIRC-R1_met.fits;7.61264;26510.7;15.8112;0.170667
20170804071813086_CIIRC-R1_met.fits;6.76931;26494.6;29.9305;0.170667
20170804071837833_CIIRC-R1_met.fits;6.77599;26519.5;26.4991;4.096
20170804071855070_CIIRC-R1_met.fits;7.01981;26474.1;14.4534;0.341333
20170804071805748_CIIRC-R1_snap.fits;6.62114;26543;5.06976;0
20170804071928692_CIIRC-R1_met.fits;7.06212;26456.5;17.9964;1.70667
20170804071959412_CIIRC-R1_met.fits;8.44392;26487.3;17.7144;1.024
20170804071905822_CIIRC-R1_snap.fits;7.54618;26502;4.62394;0
20170804072007262_CIIRC-R1_met.fits;6.63822;26509.3;19.6108;0.170667
20170804072030814_CIIRC-R1_met.fits;6.32082;26504.9;43.0772;0.512
20170804072005897_CIIRC-R1_snap.fits;6.86818;26460.9;5.23029;0
20170804072111604_CIIRC-R1_met.fits;7.39337;26502;20.6763;0.512
20170804072130206_CIIRC-R1_met.fits;7.18235;26506.3;43.4607;0.170667
20170804072137886_CIIRC-R1_met.fits;7.21712;26472.7;24.5769;0.170667
20170804072145054_CIIRC-R1_met.fits;6.74715;26477.1;15.1616;1.87733
20170804072157342_CIIRC-R1_met.fits;9.20657;26513.7;32.3095;0.341333
20170804072105972_CIIRC-R1_snap.fits;8.72672;26456.5;6.73097;0
20170804072206729_CIIRC-R1_met.fits;7.86837;26504.9;63.2518;1.19467
20170804072249225_CIIRC-R1_met.fits;9.1124;26547.4;18.7178;0.170667
20170804072253492_CIIRC-R1_met.fits;9.2548;26488.8;62.1974;0.341333
20170804072206046_CIIRC-R1_snap.fits;7.13182;26452.1;5.77845;0
20170804072303390_CIIRC-R1_met.fits;8.43199;26531.2;18.1957;0.170667
20170804072308340_CIIRC-R1_met.fits;6.25746;26518.1;15.0657;0.170667
20170804072306121_CIIRC-R1_snap.fits;7.84353;26455.1;7.76167;0
20170804072417289_CIIRC-R1_met.fits;9.38254;26516.6;75.1687;1.70667
20170804072427188_CIIRC-R1_met.fits;6.57149;26491.7;18.3858;0.170667
20170804072431625_CIIRC-R1_met.fits;8.98754;26485.8;32.6995;2.38933
20170804072437257_CIIRC-R1_met.fits;6.61966;26500.5;21.4173;0.512
20170804072448692_CIIRC-R1_met.fits;6.92323;26491.7;25.8608;0.341333
20170804072406196_CIIRC-R1_snap.fits;7.26816;26452.1;5.95632;0
20170804072517022_CIIRC-R1_met.fits;6.83118;26502;17.2509;0.512
20170804072506270_CIIRC-R1_snap.fits;6.39313;26481.4;7.10337;0
20170804072613001_CIIRC-R1_met.fits;6.35567;26503.4;14.7763;0.170667
20170804072652084_CIIRC-R1_met.fits;6.47667;26477.1;22.2264;0.170667
20170804072658740_CIIRC-R1_met.fits;6.92612;26482.9;15.2598;3.41333
20170804072606345_CIIRC-R1_snap.fits;8.63803;26458;8.72297;0
20170804072721780_CIIRC-R1_met.fits;8.03614;26523.9;47.3398;0.341333
20170804072724340_CIIRC-R1_met.fits;6.92091;26521;29.6932;0.170667
20170804072730313_CIIRC-R1_met.fits;7.3563;26506.3;52.6789;0.341333
20170804072743454_CIIRC-R1_met.fits;7.14058;26494.6;75.7553;0.341333
20170804072752329_CIIRC-R1_met.fits;7.17329;26526.9;14.7282;0.341333
20170804072706420_CIIRC-R1_snap.fits;6.86545;26506.3;5.16795;0
20170804072810590_CIIRC-R1_met.fits;6.45436;26493.2;14.3119;0.170667
20170804072831412_CIIRC-R1_met.fits;5.93718;26515.1;20.3784;10.24
20170804072806494_CIIRC-R1_snap.fits;7.41953;26528.3;5.62763;0
20170804072922270_CIIRC-R1_met.fits;6.39057;26504.9;29.0637;0.170667
20170804072906569_CIIRC-R1_snap.fits;7.57295;26453.6;6.69982;0
20170804073009374_CIIRC-R1_met.fits;7.19104;26506.3;29.9786;0.341333
20170804073058868_CIIRC-R1_met.fits;6.10184;26497.6;18.1543;0.170667
20170804073006644_CIIRC-R1_snap.fits;7.03318;26466.8;4.82913;0
20170804073109449_CIIRC-R1_met.fits;6.87732;26502;17.5718;2.21867
20170804073123102_CIIRC-R1_met.fits;6.98503;26500.5;29.7097;0.341333
20170804073127198_CIIRC-R1_met.fits;6.92502;26493.2;16.0378;0.341333
20170804073136414_CIIRC-R1_met.fits;6.69944;26468.3;30.6839;0.341333
20170804073156894_CIIRC-R1_met.fits;6.6976;26507.8;22.3422;0.341333
20170804073106718_CIIRC-R1_snap.fits;6.91024;26458;7.77665;0
20170804073207988_CIIRC-R1_met.fits;7.68256;26532.7;42.8814;0.170667
20170804073215838_CIIRC-R1_met.fits;6.8387;26519.5;37.7026;3.75467
20170804073254921_CIIRC-R1_met.fits;6.79641;26490.2;31.735;0.341333
20170804073300212_CIIRC-R1_met.fits;6.85895;26491.7;17.8121;0.170667
20170804073302942_CIIRC-R1_met.fits;6.10624;26532.7;25.9846;0.170667
20170804073206793_CIIRC-R1_snap.fits;6.75925;26544.4;5.21757;0
20170804073333150_CIIRC-R1_met.fits;7.44806;26475.6;35.7073;0.341333
20170804073306868_CIIRC-R1_snap.fits;6.50229;26499;6.06791;0
20170804073417865_CIIRC-R1_met.fits;7.94875;26504.9;36.6824;0.512
20170804073445342_CIIRC-R1_met.fits;8.11971;26506.3;26.3445;0.682667
20170804073503262_CIIRC-R1_met.fits;6.30569;26519.5;22.1185;0.341333
20170804073406942_CIIRC-R1_snap.fits;7.87665;26481.4;6.42265;0
20170804073545246_CIIRC-R1_met.fits;6.34822;26502;15.5058;0.170667
20170804073507017_CIIRC-R1_snap.fits;6.67974;26544.4;4.69777;0
20170804073612382_CIIRC-R1_met.fits;5.93972;26528.3;12.8954;0.170667
20170804073628084_CIIRC-R1_met.fits;6.63005;26503.4;27.7752;0.341333
20170804073607092_CIIRC-R1_snap.fits;5.71615;26522.5;6.47003;0
20170804073735156_CIIRC-R1_met.fits;6.4301;26503.4;24.1601;0.341333
20170804073707166_CIIRC-R1_snap.fits;6.20486;26462.4;5.4332;0
20170804073823796_CIIRC-R1_met.fits;5.49291;26488.8;12.0827;0.170667
20170804073827380_CIIRC-R1_met.fits;6.57542;26503.4;16.059;0.170667
20170804073848542_CIIRC-R1_met.fits;7.88527;26497.6;26.3729;0.170667
20170804073807241_CIIRC-R1_snap.fits;6.45779;26475.6;7.11303;0
20170804073906462_CIIRC-R1_met.fits;6.80161;26494.6;14.3103;0.170667
20170804073923017_CIIRC-R1_met.fits;7.5138;26499;19.2504;0.170667
20170804073938377_CIIRC-R1_met.fits;8.11977;26499;20.3221;0.170667
20170804073940766_CIIRC-R1_met.fits;7.40382;26490.2;17.6657;0.341333
20170804073907316_CIIRC-R1_snap.fits;8.01306;26540;5.79771;0
20170804074035038_CIIRC-R1_met.fits;6.31411;26493.2;33.7168;0.512
20170804074038793_CIIRC-R1_met.fits;7.10117;26493.2;14.7858;0.170667
20170804074049033_CIIRC-R1_met.fits;6.8767;26519.5;17.4515;2.048
20170804074059273_CIIRC-R1_met.fits;7.48304;26507.8;17.3105;0.170667
20170804074007390_CIIRC-R1_snap.fits;6.03458;26452.1;7.55988;0
20170804074117534_CIIRC-R1_met.fits;6.84812;26538.6;17.9421;0.170667
20170804074147060_CIIRC-R1_met.fits;6.39529;26534.2;12.8946;0.170667
20170804074150473_CIIRC-R1_met.fits;8.17069;26525.4;49.7132;0.512
20170804074107465_CIIRC-R1_snap.fits;8.34022;26535.6;8.4526;0
20170804074207369_CIIRC-R1_met.fits;6.43535;26480;16.9499;0.170667
20170804074223582_CIIRC-R1_met.fits;7.07761;26512.2;15.2218;0.170667
20170804074250889_CIIRC-R1_met.fits;7.26749;26487.3;46.5106;0.170667
20170804074207540_CIIRC-R1_snap.fits;6.57521;26462.4;5.33426;0
20170804074304372_CIIRC-R1_met.fits;7.29034;26497.6;57.0439;0.341333
20170804074328777_CIIRC-R1_met.fits;7.42332;26506.3;56.3687;0.341333
20170804074331678_CIIRC-R1_met.fits;5.28047;26497.6;11.1539;0.341333
20170804074307614_CIIRC-R1_snap.fits;8.02732;26480;7.28506;0
20170804074439262_CIIRC-R1_met.fits;6.54698;26463.9;14.8539;0.341333
20170804074443870_CIIRC-R1_met.fits;5.73865;26522.5;29.1069;0.170667
20170804074407689_CIIRC-R1_snap.fits;6.201;26531.2;5.50346;0
20170804074507081_CIIRC-R1_met.fits;6.37012;26507.8;15.8353;0.170667
20170804074542409_CIIRC-R1_met.fits;6.29;26493.2;14.3341;0.170667
20170804074556745_CIIRC-R1_met.fits;7.12434;26512.2;16.7771;0.170667
20170804074507764_CIIRC-R1_snap.fits;7.34196;26500.5;5.33427;0
20170804074629513_CIIRC-R1_met.fits;5.95773;26518.1;19.3241;0.512
20170804074632073_CIIRC-R1_met.fits;6.02179;26504.9;38.9124;2.21867
20170804074642996_CIIRC-R1_met.fits;7.18938;26500.5;17.2801;0.170667
20170804074656990_CIIRC-R1_met.fits;5.34838;26496.1;14.612;0.170667
20170804074607838_CIIRC-R1_snap.fits;7.26988;26482.9;6.32017;0
20170804074739486_CIIRC-R1_met.fits;6.47764;26497.6;14.5059;0.170667
20170804074748020_CIIRC-R1_met.fits;8.40014;26528.3;17.3854;0.853333
20170804074707913_CIIRC-R1_snap.fits;9.01047;26493.2;6.30221;0
20170804074817374_CIIRC-R1_met.fits;6.994;26496.1;15.8288;0.170667
20170804074825566_CIIRC-R1_met.fits;6.99761;26502;28.18;0.170667
20170804074833246_CIIRC-R1_met.fits;6.46002;26469.7;54.5744;3.072
20170804074846388_CIIRC-R1_met.fits;5.95864;26502;38.1116;0.512
20170804074807988_CIIRC-R1_snap.fits;6.42208;26532.7;5.62927;0
20170804074924617_CIIRC-R1_met.fits;6.57261;26509.3;14.2416;0.170667
20170804074936734_CIIRC-R1_met.fits;7.93876;26466.8;28.6843;2.90133
20170804075001140_CIIRC-R1_met.fits;6.29901;26496.1;18.3117;0.341333
20170804074908062_CIIRC-R1_snap.fits;7.20613;26507.8;5.28416;0
20170804075008137_CIIRC-R1_snap.fits;6.4363;26459.5;8.6237;0
20170804075132617_CIIRC-R1_met.fits;6.93138;26502;15.8801;0.170667
20170804075151902_CIIRC-R1_met.fits;6.18371;26513.7;16.3265;0.341333
20170804075159582_CIIRC-R1_met.fits;6.36955;26488.8;30.0557;0.341333
20170804075108212_CIIRC-R1_snap.fits;6.93517;26469.7;4.49259;0
20170804075214601_CIIRC-R1_met.fits;7.04326;26502;15.5482;0.341333
20170804075208286_CIIRC-R1_snap.fits;7.13594;26465.3;6.56836;0
20170804075358878_CIIRC-R1_met.fits;6.53933;26475.6;28.9206;0.170667
20170804075308361_CIIRC-R1_snap.fits;6.96027;26502;7.12705;0
20170804075455369_CIIRC-R1_met.fits;6.17567;26449.2;12.7824;2.90133
20170804075504073_CIIRC-R1_met.fits;7.13074;26497.6;15.564;0.170667
20170804075408436_CIIRC-R1_snap.fits;6.6228;26465.3;5.52137;0
20170804075523017_CIIRC-R1_met.fits;7.10072;26482.9;79.7644;0.512
20170804075537694_CIIRC-R1_met.fits;6.79619;26453.6;20.3939;25.7707
20170804075508510_CIIRC-R1_snap.fits;6.25374;26484.4;10.827;0
20170804075606537_CIIRC-R1_met.fits;6.99558;26481.4;14.2739;1.36533
20170804075611486_CIIRC-R1_met.fits;7.52824;26484.4;47.8296;0.170667
20170804075627188_CIIRC-R1_met.fits;7.0703;26499;15.1654;0.170667
20170804075608585_CIIRC-R1_snap.fits;6.75923;26540;5.70148;0
20170804075704734_CIIRC-R1_met.fits;5.8531;26503.4;20.7822;0.853333
20170804075707465_CIIRC-R1_met.fits;7.14806;26543;14.818;0.341333
20170804075725044_CIIRC-R1_met.fits;7.67078;26490.2;25.8088;0.341333
20170804075729822_CIIRC-R1_met.fits;7.75888;26500.5;21.9664;1.87733
20170804075708660_CIIRC-R1_snap.fits;5.7448;26523.9;4.67785;0
20170804075858228_CIIRC-R1_met.fits;6.69062;26478.5;62.5671;0.341333
20170804075808734_CIIRC-R1_snap.fits;6.65528;26453.6;7.12546;0
20170804075913929_CIIRC-R1_met.fits;7.10967;26502;18.3562;0.341333
20170804075950964_CIIRC-R1_met.fits;5.99615;26497.6;14.009;0.682667
20170804075908809_CIIRC-R1_snap.fits;7.22525;26456.5;5.31635;0
